Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,57,,,,
2,up,Lincoln Grounds & Thomm Jutz,Race Track,2,1,91,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,14,,,,
4,up,Shaboozey,A Bar Song (Tipsy),21,4,2,,,,
5,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,13,1,143,,,,
6,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),5,3,76,,,,
7,up,Shania Twain,You've Got a Way,8,1,133,,,,
8,up,Milionário & José Rico,Decida,24,3,76,,,,
9,down,Colbie Caillat,Still Gonna Miss You,4,1,39,,,,
10,up,Little Texas,My Love,11,1,160,,,,
11,-,Alison Krauss,"Baby, Now That I've Found You",-,1,150,,,,
12,-,Rick & Renner,Cara de Pau,-,2,37,,,,
13,-,Rick & Renner,Fim de Semana,-,3,46,,,,
14,down,Shania Twain,You're Still the One,7,1,212,,,,
15,-,Leandro & Leonardo,Horizonte Azul,-,10,3,,,,
16,-,Taylor Swift,Speak Now,-,13,6,,,,
17,-,Eduardo Costa,Rasgando a Madrugada,-,5,3,,,,
18,down,Taylor Swift,Long Live,6,1,201,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,10,1,87,,,,
20,up,Leandro & Leonardo,Doce Mistério,25,4,85,,,,
21,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,1,183,65,2019-12-15,21,2019-12-22
22,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,80,,,,
23,up,Chico Rey & Paraná,Leão Domado (Ao Vivo),34,9,23,,,,
24,-,Leandro & Leonardo,Sempre Será,-,4,4,,,,
25,-,Gino & Geno,Pinga Na Garganta,-,8,9,,,,
26,-,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),-,5,34,,,,
27,-,Sara Evans,My Heart Can't Tell You No,-,4,38,,,,
28,up,Post Malone,I Had Some Help (feat. Morgan Wallen),32,28,2,,,,
29,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,5,8,,,,
30,up,Gabby Barrett,I Hope,45,1,31,99,2020-01-12,78,2020-03-22
31,down,8823,Hayabusa Country,14,6,12,,,,
32,down,Beyoncé & Miley Cyrus,II MOST WANTED,16,12,7,,,,
33,-,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),-,2,34,,,,
34,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",42,13,51,,,,
35,-,Cezar & Paulinho,Fim de Semana o Bicho Pega,-,35,3,,,,
36,-,Bruno and Marrone,Dormi Na Praça,-,1,29,,,,
37,up,Vários intérpretes,Telefone Mudo,51,8,54,,,,
38,-,Luke Combs,Fast Car (Live),-,2,13,,,,
39,-,Shania Twain,Don't!,-,4,83,,,,
40,up,Gino & Geno,Apaixonado Por Você,47,4,32,,,,
41,-,Rick & Renner,Só Pensando Em Você,-,4,40,,,,
42,down,Trio Parada Dura,A Tampa E A Panela,41,41,2,,,,
43,down,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),20,4,31,,,,
44,-,Sérgio Reis & Filhos,Boiadeiro Errante,-,3,19,,,,
45,up,The Cadillac Three,Young & Hungry,46,14,13,,,,
46,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,46,1,,,,
47,down,Lady Antebellum,Need You Now,40,1,180,,,,
48,down,Chico Rey & Paraná,De Lá Pra Cá (Ao Vivo),29,5,10,,,,
49,-,Hugo and Tiago,Meu Sangue Férve Por Você (Melody Lady Melancolie),-,37,2,,,,
50,-,Faith Hill,Breathe,-,4,50,,,,
51,-,Leandro & Leonardo,O Cheiro Da Maçã,-,3,21,,,,
52,-,Dean Ford & Joe Tansin,Reflections of My Life,-,10,19,,,,
