Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,15,,,,
2,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],3,1,232,,,,
3,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),4,1,235,,,,
4,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),6,3,235,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,4,232,,,,
6,up,Sérgio Reis & Filhos,Tocando Em Frente,9,5,223,,,,
7,up,Sérgio Reis & Filhos,Filho Adotivo,10,5,229,,,,
8,up,Willie Nelson,Always On My Mind,11,7,218,,,,
9,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),8,4,237,,,,
10,up,Alan Jackson,I'll Try,14,9,217,,,,
11,down,Lady Antebellum,Need You Now,1,1,237,,,,
12,up,Shania Twain,You're Still the One,13,3,237,,,,
13,up,Willie Nelson,On the Road Again,15,9,215,,,,
14,up,Willie Nelson,The Scientist,18,12,237,,,,
15,up,Jace Everett,Bad Things,17,12,228,,,,
16,-,Shaboozey,A Bar Song (Tipsy),-,16,2,,,,
17,up,Johnny Cash,Ring of Fire,19,15,227,,,,
18,up,Luke Combs,Fast Car,24,2,18,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),22,2,72,18,2021-02-21,18,2021-02-21
20,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],20,16,233,,,,
21,up,Carrie Underwood,Blown Away,25,16,233,,,,
22,up,Little Texas,My Love,26,20,208,,,,
23,up,Alan Jackson,Chattahoochee,23,19,218,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,27,18,215,,,,
25,up,Sérgio Reis & Filhos,Romaria,28,21,225,,,,
26,up,Carrie Underwood,Good Girl,29,20,234,,,,
27,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,22,233,,,,
28,up,Alan Jackson,Remember When,32,26,199,,,,
29,up,Sérgio Reis & Filhos,Boiadeiro Errante,31,24,219,,,,
30,-,Shania Twain,Man! I Feel Like a Woman!,-,4,234,,,,
31,down,Faith Hill,Breathe,12,8,206,,,,
32,-,Lady Antebellum,I Run to You,-,26,186,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,4,211,88,2020-03-22,66,2020-03-29
34,down,Sérgio Reis & Filhos,O Menino Da Porteira,21,17,222,,,,
35,-,Alan Jackson,Chattahoochee (Extended Mix),-,28,90,,,,
36,-,LeAnn Rimes,How Do I Live,-,32,140,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,233,7,2019-10-06,7,2019-10-06
38,-,Lady Antebellum,I Run to You,-,18,178,,,,
39,down,Chris Stapleton,Tennessee Whiskey,36,4,71,,,,
40,down,Sérgio Reis & Filhos,Disparada,37,37,105,,,,
