Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
3,up,Beyoncé,BODYGUARD,3,2,9,,,,
4,up,Beyoncé,JOLENE,4,1,9,,,,
5,up,Luke Combs,Fast Car,7,1,61,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,3,9,,,,
7,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,6,4,9,,,,
8,up,Beyoncé,TYRANT,8,6,9,,,,
9,up,Beyoncé & Post Malone,LEVII'S JEANS,9,6,9,,,,
10,up,Beyoncé,AMERIICAN REQUIEM,10,4,9,,,,
11,up,Beyoncé,YA YA,11,9,9,,,,
12,up,Beyoncé,DAUGHTER,12,6,9,,,,
13,up,Beyoncé,16 CARRIAGES,13,2,15,,,,
14,up,Beyoncé,II HANDS II HEAVEN,14,13,9,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),17,1,172,18,2021-02-21,18,2021-02-21
16,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,8,9,,,,
17,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',16,11,9,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,164,,,,
19,down,Beyoncé,ALLIIGATOR TEARS,18,12,9,,,,
20,up,Beyoncé,RIIVERDANCE,21,15,9,,,,
21,up,Beyoncé,DOLLY P,22,11,9,,,,
22,down,Beyoncé & Rumi Carter,PROTECTOR,20,14,9,,,,
23,up,Beyoncé,FLAMENCO,23,18,9,,,,
24,up,Shaboozey,A Bar Song (Tipsy),35,24,6,,,,
25,down,Beyoncé,MY ROSE,24,17,9,,,,
26,down,Beyoncé & Willie Jones,JUST FOR FUN,25,15,9,,,,
27,up,Dasha,Austin,34,11,13,,,,
28,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,26,20,9,,,,
29,down,Beyoncé,OH LOUISIANA,27,21,9,,,,
30,up,Kim Carnes,Bette Davis Eyes,32,5,238,,,,
31,down,Beyoncé,DESERT EAGLE,29,22,9,,,,
32,down,Beyoncé,AMEN,28,23,9,,,,
33,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,30,24,9,,,,
34,down,Taylor Swift,Fearless (Taylor’s Version),33,3,164,,,,
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,238,7,2019-10-06,7,2019-10-06
36,up,Chris Stapleton,Tennessee Whiskey,38,3,238,,,,
37,down,Beyoncé & Willie Nelson,SMOKE HOUR II,31,26,9,,,,
38,down,Trio Parada Dura,As Andorinhas,36,17,14,,,,
39,up,Kane Brown & Marshmello,Miles on It,41,37,4,,,,
40,down,Vários intérpretes,Telefone Mudo,39,5,152,,,,
41,down,Morgan Wallen,Last Night,40,5,69,,,,
