Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,2,1,5,,,,
2,down,TWICE,Feel Special,1,1,5,38,2019-10-06,38,2019-10-06
3,up,TWICE,YES or YES,3,3,5,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,1,11,,,,
5,up,TWICE,LOOK AT ME,5,4,5,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,241,,,,
7,up,アヴィーチー,Wake Me Up,7,2,241,,,,
8,up,Avicii,The Nights,8,2,241,,,,
9,up,Avicii,Waiting For Love,9,1,241,,,,
10,up,TWICE,MORE & MORE,10,6,5,23,2020-06-07,21,2020-06-14
11,up,TWICE,LIKEY,11,11,5,,,,
12,up,BLACKPINK,FOREVER YOUNG,12,12,5,,,,
13,up,ITZY,WANNABE,14,9,5,67,2020-03-15,27,2020-03-22
14,down,JENNIE,You & Me,13,12,5,,,,
15,up,Zedd & Alessia Cara,Stay,16,2,241,,,,
16,down,Stray Kids,MIROH,15,14,5,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,2,241,,,,
18,up,Stray Kids,Back Door,18,17,5,80,2020-09-20,80,2020-09-20
19,up,Charli XCX,360,23,19,5,,,,
20,down,Stray Kids,Thunderous,19,18,5,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),20,5,241,,,,
22,up,Gryffin & Elley Duhé,Tie Me Down,22,1,209,,,,
23,down,Cascada,Everytime We Touch,21,20,9,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,241,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,94,,,,
26,down,AKMU,Love Lee,25,1,43,,,,
27,up,JEON SOMI,Fast Forward,28,27,5,,,,
28,down,TREASURE,BONA BONA,26,25,5,,,,
29,up,Kygo & Ava Max,Whatever,29,9,22,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),41,5,241,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),34,11,241,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,6,241,,,,
33,down,Jonas Blue,Rise (feat. Jack & Jack),31,8,241,,,,
34,down,JISOO,FLOWER,30,29,5,,,,
35,down,Alan Walker,Faded,33,11,241,,,,
36,down,Avicii,SOS (feat. Aloe Blacc),35,2,241,,,,
37,down,PSY,That That (prod. & feat. SUGA of BTS),36,36,6,,,,
38,up,ITZY,달라달라,38,26,5,,,,
39,up,Kygo,Without You (with HAYLA),60,39,2,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),40,11,241,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,241,,,,
42,up,TREASURE,I WANT YOUR LOVE,42,42,5,,,,
43,down,TREASURE,JIKJIN,39,38,5,,,,
44,down,Kenya Grace,Strangers,37,10,40,,,,
45,down,Marshmello & Bastille,Happier,43,5,241,74,2019-10-06,74,2019-10-06
46,up,NMIXX,Roller Coaster,46,46,5,,,,
47,down,ITZY,ICY,45,41,5,,,,
48,down,JIHYO,Killin’ Me Good,47,45,5,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,16,232,,,,
50,down,Avicii,Heaven,49,4,241,84,2019-10-06,84,2019-10-06
51,up,서이브,마라탕후루,52,51,4,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,18,241,,,,
53,down,Cyril,Stumblin' In,50,32,12,,,,
54,down,IVE,My Satisfaction,53,52,5,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,12,241,,,,
56,up,Jacob Tillberg,Ghosts,81,38,93,,,,
57,down,The Chainsmokers,Paris,56,25,239,,,,
58,down,TREASURE,B.O.M.B,55,51,5,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,36,209,,,,
60,up,Charli XCX,Von dutch,74,13,16,,,,
61,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],58,1,228,,,,
62,up,BLACKPINK,Don't Know What To Do,65,60,5,,,,
63,down,Jonas Blue,Mama (feat. William Singe),61,17,241,,,,
64,down,Alan Walker,The Spectre,62,23,241,,,,
65,up,David Guetta,Titanium (feat. Sia),91,29,239,,,,
66,down,TREASURE,STUPID,59,56,5,,,,
67,down,Kygo & OneRepublic,Lose Somebody,63,4,214,86,2020-06-07,80,2020-07-05
68,down,Avicii,The Days,66,42,241,,,,
69,down,Martin Tungevaag,Wicked Wonderland (Instrumental Extended Mix),64,60,5,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,67,26,241,,,,
71,up,アヴィーチー,Hey Brother,71,37,241,,,,
72,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,54,33,,,,
73,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,68,1,101,,,,
74,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,70,29,241,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,18,241,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,23,241,,,,
77,up,NMIXX,Kiss,79,19,98,,,,
78,down,TREASURE,MOVE (T5),73,73,5,,,,
79,down,Drake,Jimmy Cooks (feat. 21 Savage),75,6,105,,,,
80,up,Marshmello & Halsey,Be Kind,80,1,216,50,2020-05-03,29,2020-05-17
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,20,154,,,,
82,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),78,27,9,,,,
83,down,Zedd,I Want You to Know (feat. Selena Gomez),82,27,241,,,,
84,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,49,241,,,,
85,up,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),88,81,4,,,,
86,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,86,47,164,,,,
87,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),85,37,123,,,,
88,down,"cassö, RAYE & D-Block Europe",Prada,77,40,21,,,,
89,down,HWASA,I Love My Body,83,76,4,,,,
90,down,Zedd,Stay the Night (feat. Hayley Williams),89,46,113,,,,
91,down,Max Coveri,RUNNING IN THE 90'S,87,39,78,,,,
92,up,Tiësto & Tate McRae,10:35,98,6,82,,,,
93,up,Avicii,Lonely Together (feat. Rita Ora),95,18,238,,,,
94,up,Gryffin,Body Back (feat. Maia Wright),97,11,85,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,31,237,,,,
96,down,The Chainsmokers,Roses (feat. ROZES),92,63,136,,,,
97,up,Tiësto & Ava Max,The Motto,99,3,99,,,,
98,-,IVE,I WANT,-,92,2,,,,
99,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,47,36,,,,
100,down,Calvin Harris & Sam Smith,Desire,90,10,47,,,,
