Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,11,,,,
2,up,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),6,2,2,,,,
3,up,Charli XCX,360,3,3,4,,,,
4,up,アヴィーチー,Wake Me Up,8,2,240,,,,
5,up,서이브,마라탕후루,18,5,4,,,,
6,up,Avicii,The Nights,7,1,240,,,,
7,down,Cascada,Everytime We Touch (Radio Edit),5,1,67,,,,
8,down,Jamiroquai,Virtual Insanity,4,2,240,,,,
9,up,Avicii,Waiting For Love,12,1,240,,,,
10,down,Blasterjaxx & Timmy Trumpet,Narco,2,1,94,,,,
11,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),20,11,6,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,240,,,,
13,-,Girls Only,I Knew You Were Trouble (DRM Remix),-,13,1,,,,
14,-,Da Tweekaz,Bring Me to Life (feat. HALIENE),-,14,1,,,,
15,-,Rebelión,Crushmode,-,15,1,,,,
16,down,天才凡人,REC,14,8,12,,,,
17,-,Serzo,Call for Love (Extended Mix),-,17,1,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),15,2,240,,,,
19,-,D-Block & S-te-Fan,Feel Inside,-,19,1,,,,
20,up,Niko,Night of Fire (エクステンディッド),36,6,200,,,,
21,-,"Da Tweekaz, Primeshock & GLDY LX",Glitchfest,-,21,1,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,95,,,,
23,up,Q;indivi Starring Rin Oikawa,Happy Birthday,24,12,240,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,240,,,,
25,-,Kygo,Me Before You,-,25,1,,,,
26,down,Kygo,Without You (with HAYLA),11,11,3,,,,
27,-,Fly Project,Toca Toca (Radio Edit),-,1,69,,,,
28,-,Gryffin & Elley Duhé,Tie Me Down,-,1,139,,,,
29,-,Gabry Ponte & Vicco,Viento,-,29,1,,,,
30,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,37,9,221,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,230,,,,
32,down,Alan Walker,The Spectre,19,4,240,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),34,9,237,,,,
34,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),26,25,98,,,,
35,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff) [Sped Up],-,35,5,,,,
36,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,43,24,147,,,,
37,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,130,,,,
38,down,Hakos Baelz,Play Dice!,32,3,67,,,,
39,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,110,,,,
40,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,89,24,8,,,,
41,up,Zedd & Alessia Cara,Stay,57,6,231,,,,
42,up,Max Coveri,RUNNING IN THE 90'S,48,10,144,,,,
43,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,77,,,,
44,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,1,98,,,,
45,up,Peggy Gou,Back To One,86,45,2,,,,
46,up,Alan Walker,Faded,56,2,240,,,,
47,-,Michael Fortunati,Give Me Up,-,47,1,,,,
48,down,JO3 & Darla Jade,You And I,22,22,2,,,,
49,down,Disclosure,"She’s Gone, Dance On",17,17,3,,,,
50,up,O-MENZ,O-MEN,50,6,25,,,,
51,-,W&W,Rave after Rave,-,47,18,,,,
52,-,Cascada,Bad Boy,-,19,66,,,,
53,-,さくらみこ,花月ノ夢,-,1,69,,,,
54,up,AKMU,Love Lee,85,1,43,,,,
55,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,199,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),83,2,225,,,,
57,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,8,21,,,,
58,up,nomico,Bad Apple!! feat.nomico,62,3,212,,,,
59,down,Darude,Sandstorm (Radio Edit),29,16,156,,,,
60,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,62,,,,
61,-,I-RIE,INSPIRE,-,61,1,,,,
62,-,Lou Grant,DON'T STOP THE MUSIC,-,34,59,,,,
63,down,PSY,That That (prod. & feat. SUGA of BTS),41,5,44,,,,
64,-,スティーヴ・アオキ & レイドバック・ルーク,It's Time (feat. Bruce Buffer),-,10,8,,,,
65,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,10,8,,,,
66,-,DjKeinth,Kiat Jud Day,-,66,3,,,,
67,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),61,12,202,,,,
68,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,31,2,6,,,,
69,-,Jacob Tillberg,Ghosts,-,17,41,,,,
70,down,ALAN SHIRAHAMA,Reaching For The Sky,40,3,8,,,,
71,-,Da Tweekaz & Destructive Tendencies,We Are Fighters (Joey Riot Remix) [Extended Mix],-,71,1,,,,
72,down,Shōtaro Aoyama,Ding Dong (feat. どんぐりず),38,38,2,,,,
73,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,138,,,,
74,-,"John Summit, Sub Focus & Julia Church",Go Back,-,69,2,,,,
75,-,Avicii,Heaven,-,17,153,84,2019-10-06,84,2019-10-06
76,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,36,6,,,,
77,-,小春,Sugar or kiss?,-,77,1,,,,
78,down,Orangestar,Surges,58,1,143,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,91,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,10,163,,,,
81,down,Pascal Letoublon,Friendships,72,6,139,,,,
82,down,Marshmello,Alone,55,13,222,,,,
83,down,Hakos Baelz,PSYCHO,21,3,24,,,,
84,-,ピノキオピー,ラヴィット,-,4,109,,,,
85,-,Diplo & Oliver Tree,"ULTRAMAN (From The Netflix Film ""Ultraman: Rising"")",-,85,1,,,,
86,down,KEN BLAST,THE TOP,35,32,50,,,,
87,-,ニッキー・ロメロ & サード・パーティー,Bad Boy (Extended Mix),-,87,1,,,,
88,-,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),-,1,18,,,,
89,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,41,,,,
90,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),90,21,41,,,,
91,-,Carlprit,Remember to Forget (feat. Jaicko) [Michael Mind Project Radio Edit],-,91,1,,,,
92,down,Kygo & Ava Max,Whatever,65,1,22,,,,
93,down,David Guetta,Titanium (feat. Sia),52,23,150,,,,
94,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,76,3,89,,,,
95,-,かめりあ,ヒアソビ (feat. 初音ミク),-,11,32,,,,
96,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),30,2,9,,,,
97,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),100,3,121,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,34,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,72,4,,,,
100,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,15,31,,,,
