Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,127,,,,
2,down,Cheek,Jos Mä Oisin Sä,1,1,127,,,,
3,up,Rihanna,Disturbia,3,1,127,,,,
4,down,Elastinen,Anna Soida,2,1,127,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,125,,,,
6,up,John Legend,All of Me,6,4,127,,,,
7,up,Akon,Right Now (Na Na Na),7,7,127,,,,
8,up,Rihanna,Don't Stop the Music,8,6,127,,,,
9,up,Cheek,Mitä Tänne Jää,9,8,127,,,,
10,up,Usher,Scream,14,6,127,,,,
11,up,Seal,Kiss from a Rose,11,2,114,,,,
12,up,"Earth, Wind & Fire",September,12,9,127,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,12,127,,,,
14,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,12,127,,,,
15,down,Alicia Keys & Jack White,Another Way to Die,10,5,102,,,,
16,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,120,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,118,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,2,124,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,3,116,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,19,127,,,,
21,down,Lionel Richie,Hello,20,17,127,,,,
22,up,Barry White,"You're the First, The Last, My Everything",23,9,127,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,20,127,,,,
24,up,Duffy,Warwick Avenue,25,9,66,,,,
25,down,Rihanna,Rehab,24,19,127,,,,
26,up,Seal,Crazy,26,4,122,,,,
27,-,Shakira & Beyoncé,Beautiful Liar,-,1,119,,,,
28,up,Boney M.,Daddy Cool,41,4,116,,,,
29,down,The Weeknd,Can't Feel My Face,27,16,127,,,,
30,down,The Weather Girls,It's Raining Men,19,3,119,,,,
31,-,The Weeknd,Blinding Lights,-,1,121,94,2019-12-01,1,2020-03-01
32,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),29,12,80,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,32,127,,,,
34,down,Chaka Khan,Ain't Nobody,30,10,122,,,,
35,up,Boney M.,Rasputin,56,7,119,,,,
36,up,Kelly Rowland,Commander (feat. David Guetta),40,17,102,,,,
37,up,Boney M.,Sunny,57,5,120,,,,
38,up,Aloe Blacc,I Need a Dollar,60,7,119,,,,
39,up,Alicia Keys,No One (Live),87,32,116,,,,
40,down,Sade,Smooth Operator (Single Version),31,30,127,,,,
41,down,"Earth, Wind & Fire",Let's Groove,33,29,127,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),32,30,80,,,,
43,down,Ne-Yo,So Sick,34,33,113,,,,
44,down,Kelis,Trick Me,37,36,127,,,,
45,down,Akon,Smack That (feat. Eminem),16,16,124,,,,
46,down,Prince & The Revolution,Purple Rain,38,7,125,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,9,127,,,,
48,down,Chris Brown,With You,39,6,127,,,,
49,down,Sade,By Your Side,35,35,104,,,,
50,down,Alicia Keys,If I Ain't Got You,43,11,123,,,,
51,down,Cheek feat. Lord Est,Kaikki Hyvin,42,42,127,,,,
52,up,The Pointer Sisters,I'm So Excited,64,3,122,,,,
53,down,En Vogue,Free Your Mind,44,11,124,,,,
54,-,LaBlue & Astrønne,Femme du Crépuscule,-,54,1,,,,
55,-,Marché Noir,"Y'a du blues (Tant pis, c'est la vie)",-,55,1,,,,
56,-,Zhané,Vibe,-,56,1,,,,
57,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,57,1,,,,
58,down,Rihanna,Shut Up and Drive,47,41,127,,,,
59,down,Womack & Womack,Teardrops,53,20,127,,,,
60,-,Chris Brown,Turn Up the Music,-,21,78,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],55,46,127,,,,
62,up,Chris Brown,Don't Wake Me Up,88,29,96,,,,
63,down,Tina Turner,Proud Mary,45,38,127,,,,
64,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,49,,,,
65,down,Alicia Keys,Fallin',28,4,52,,,,
66,down,Kelis,Milkshake,58,29,127,,,,
67,up,Tina Turner,The Best,73,3,112,,,,
68,-,Oleta Adams,I Just Had to Hear Your Voice,-,68,1,,,,
69,-,Marché Noir,Lot'vie,-,69,1,,,,
70,-,Tory Lanez,The Color Violet,-,70,1,,,,
71,-,Oleta Adams,Window of Hope,-,71,1,,,,
72,-,Oleta Adams,Life Keeps Moving On,-,72,1,,,,
73,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],86,40,79,,,,
74,-,Oleta Adams,We Will Meet Again,-,74,1,,,,
75,down,Chris Brown,Forever (Main Version),63,16,112,,,,
76,down,Corinne Bailey Rae,Put Your Records On,54,44,126,,,,
77,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,56,95,,,,
78,down,Sean Paul,We Be Burnin',74,55,110,,,,
79,up,Bobby Womack,Across 110th Street,89,29,102,,,,
80,down,Jeremih,Don't Tell 'Em (feat. YG),62,51,112,,,,
81,-,The Weeknd,Take My Breath,-,1,28,,,,
82,up,Lionel Richie,"Say You, Say Me",90,32,101,,,,
83,-,Tina Turner,The Best (Edit),-,17,50,,,,
