Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,167,,,,
2,down,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,168,,,,
4,up,Seal,Kiss from a Rose,4,2,163,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,167,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,175,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,157,,,,
8,up,Seal,Crazy,9,4,174,,,,
9,up,The Pointer Sisters,I'm So Excited,10,3,173,,,,
10,up,Alicia Keys,Fallin',12,4,103,,,,
11,up,Boney M.,Sunny,13,5,171,,,,
12,up,Chris Brown,With You,15,6,179,,,,
13,up,En Vogue,Free Your Mind,16,11,175,,,,
14,down,The Weather Girls,It's Raining Men,7,3,170,,,,
15,down,Boney M.,Daddy Cool,8,4,165,,,,
16,down,Boney M.,Rasputin,11,7,171,,,,
17,-,Kay Trần & Binz,Phía Sau Em,-,17,1,,,,
18,-,Four Tops,Bernadette,-,18,1,,,,
19,-,Rochelle Jordan,Lowkey (Sped Up),-,19,1,,,,
20,-,Prince & The New Power Generation,Sexy M.F.,-,20,1,,,,
21,-,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],-,21,1,,,,
22,down,Prince & The Revolution,Purple Rain,14,7,177,,,,
23,-,Sabata,Man for My Lady (Edit),-,23,1,,,,
24,-,Dr. Rubberfunk,Slim's Mood,-,24,1,,,,
25,-,Dr. Rubberfunk,Canvas Cathedral (feat. Ben Castle),-,25,1,,,,
26,-,Dr. Rubberfunk,How Beautiful,-,26,1,,,,
27,-,Lionel Richie,Love Will Conquer All,-,27,1,,,,
