Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,47,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,47,,,,
3,up,Elastinen,Anna Soida,3,1,47,,,,
4,up,Rihanna,Disturbia,4,1,47,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,47,,,,
6,up,John Legend,All of Me,6,4,47,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,43,,,,
8,up,Usher,Scream,9,6,47,,,,
9,up,Rihanna,Don't Stop the Music,10,6,47,,,,
10,up,Cheek,Mitä Tänne Jää,11,8,47,,,,
11,up,Nicki Minaj,Super Bass,19,11,47,,,,
12,down,Alicia Keys & Jack White,Another Way to Die,7,5,39,,,,
13,down,Akon,Right Now (Na Na Na),12,7,47,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,13,1,46,,,,
15,up,The Weeknd,Blinding Lights,15,1,44,94,2019-12-01,1,2020-03-01
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,47,,,,
17,up,"Earth, Wind & Fire",September,17,9,47,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,47,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,12,47,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,42,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,47,,,,
22,up,Lionel Richie,Hello,25,17,47,,,,
23,up,Estelle,American Boy (feat. Kanye West),26,19,47,,,,
24,up,Barry White,"You're the First, The Last, My Everything",27,9,47,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,20,47,,,,
26,up,Seal,Crazy,31,4,43,,,,
27,up,Rihanna,Rehab,28,19,47,,,,
28,up,Kelly Rowland,Commander (feat. David Guetta),39,17,34,,,,
29,up,Boney M.,Daddy Cool,29,4,42,,,,
30,up,The Weeknd,Can't Feel My Face,33,16,47,,,,
31,up,Aloe Blacc,I Need a Dollar,36,7,43,,,,
32,up,The Pointer Sisters,I'm So Excited,35,3,45,,,,
33,up,Chris Brown,Don't Wake Me Up,37,29,24,,,,
34,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),38,34,4,,,,
35,up,Chaka Khan,Ain't Nobody,40,10,47,,,,
36,up,Boney M.,Rasputin,42,7,47,,,,
37,up,Kelis,Milkshake,53,29,47,,,,
38,up,Alicia Keys,No One (Live),44,32,45,,,,
39,-,Boney M.,Sunny,-,5,45,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,47,,,,
41,up,WILLOW,Whip My Hair,45,34,47,,,,
42,-,The Weeknd,King Of The Fall,-,42,1,,,,
43,-,The Brooks,Turn up the Sound,-,43,1,,,,
44,-,Jill Scott,Golden,-,44,1,,,,
45,-,Crazy P,SOS,-,45,1,,,,
46,-,Coucheron & Pasha,Lighthouse (feat. Soul Gem),-,46,1,,,,
47,up,"Earth, Wind & Fire",Let's Groove,47,29,47,,,,
48,up,Prince & The Revolution,Purple Rain,50,7,45,,,,
49,up,Kelis,Trick Me,49,36,47,,,,
50,down,Chris Brown,With You,48,6,47,,,,
51,down,Ne-Yo,So Sick,43,33,33,,,,
52,down,Sade,Smooth Operator (Single Version),41,30,47,,,,
53,down,Alicia Keys,If I Ain't Got You,52,11,44,,,,
54,down,Womack & Womack,Teardrops,51,20,47,,,,
55,up,En Vogue,Free Your Mind,57,11,46,,,,
56,up,Tina Turner,Proud Mary,58,38,47,,,,
57,up,Rihanna,Shut Up and Drive,59,41,47,,,,
58,up,Cheek feat. Lord Est,Kaikki Hyvin,60,42,47,,,,
59,up,Corinne Bailey Rae,Put Your Records On,61,44,47,,,,
60,up,Boney M.,Ma Baker,70,22,46,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],62,46,47,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),63,51,42,,,,
63,-,Jay Sean,Down (feat. Lil Wayne),-,21,46,,,,
64,up,Sean Paul,We Be Burnin',64,55,43,,,,
65,up,Tina Turner,The Best,68,3,47,,,,
66,up,The Weeknd,In Your Eyes,93,4,25,41,2020-03-22,12,2020-03-29
67,down,Chris Brown,Forever (Main Version),65,16,47,,,,
68,down,Lionel Richie,"Say You, Say Me",66,32,47,,,,
69,up,Bobby Womack,Across 110th Street,69,29,47,,,,
70,down,The Weeknd,The Hills,67,54,47,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,56,38,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,32,46,,,,
73,up,Diana Ross,I'm Coming Out,79,71,27,,,,
74,up,Nicki Minaj,Moment 4 Life (feat. Drake),78,62,41,,,,
75,down,Bee Gees,You Should Be Dancing (Edit),74,56,44,,,,
76,down,Boney M.,Rivers of Babylon,75,61,39,,,,
77,-,The Weeknd,Blinding Lights (Instrumental),-,30,1,,,,
78,-,ABRA,Fade 2 Blaq,-,78,1,,,,
79,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,79,1,,,,
80,-,Cherrie,Maria,-,80,1,,,,
81,down,Seal,Kiss from a Rose,14,2,42,,,,
82,-,The Bamboos,Hard Up,-,82,1,,,,
83,-,Tiwa Savage,Ole (feat. Naira Marley),-,83,1,,,,
84,down,Akon,Smack That (feat. Eminem),30,16,46,,,,
85,down,The Weather Girls,It's Raining Men,22,3,46,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,43,,,,
87,-,Amy Winehouse,Rehab,-,44,31,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,59,44,,,,
89,down,Destiny's Child,Bootylicious,76,19,37,,,,
90,up,Rihanna,Don't Stop the Music (Jody den Broeder),92,71,32,,,,
91,down,Ginuwine,Pony,73,29,41,,,,
92,down,Donna Summer,Hot Stuff,34,34,13,,,,
93,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,67,2,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,15,,,,
95,-,Cheek feat. Herrasmiesliiga,Tytöt,-,82,6,,,,
96,down,Chris Brown,Kiss Kiss (Main Version),89,69,38,,,,
97,down,Akon,Lonely,90,33,42,,,,
98,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,40,30,,,,
99,-,John Legend,Green Light (feat. André 3000),-,84,4,,,,
100,down,Baccara,"Yes Sir, I Can Boogie",86,65,36,,,,
