Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,211,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,211,,,,
4,up,Seal,Kiss from a Rose,4,2,208,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,204,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,3,196,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,2,217,,,,
8,up,Boney M.,Daddy Cool,9,4,208,,,,
9,up,Seal,Crazy,10,4,219,,,,
10,up,The Pointer Sisters,I'm So Excited,11,3,216,,,,
11,up,Boney M.,Sunny,13,5,216,,,,
12,up,Boney M.,Rasputin,12,7,214,,,,
13,up,Prince & The Revolution,Purple Rain,14,7,220,,,,
14,up,En Vogue,Free Your Mind,15,11,216,,,,
15,up,Chris Brown,With You,16,6,223,,,,
16,-,Alicia Keys,Fallin',-,4,145,,,,
17,down,The Weather Girls,It's Raining Men,6,3,211,,,,
18,down,Chaka Khan,Ain't Nobody,17,10,202,,,,
19,-,Stray Kids,i hate to admit (Bang Chan),-,19,1,,,,
20,-,Al Green,Perfect Day,-,20,1,,,,
21,-,The Ironsides,The Web,-,21,1,,,,
22,-,Emotional Oranges,Ready,-,22,1,,,,
23,-,AMNESTY,We Have Love,-,23,1,,,,
24,-,Walter Jackson,Suddenly I'm All Alone,-,24,1,,,,
25,-,Erika de Casier,My Day Off,-,25,1,,,,
26,-,Universal Togetherness Band,My Sentiment,-,26,1,,,,
27,-,Erika de Casier,The Princess,-,27,1,,,,
28,-,Kyoka,Hurt People,-,28,1,,,,
