Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,132,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,132,,,,
3,up,Rihanna,Disturbia,5,1,132,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,4,130,,,,
5,down,John Legend,All of Me,4,4,132,,,,
6,up,Rihanna,Don't Stop the Music,15,6,132,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,2,1,125,,,,
8,down,The Weeknd,Blinding Lights,3,1,127,94,2019-12-01,1,2020-03-01
9,up,Duffy,Warwick Avenue,10,9,71,,,,
10,-,Cheek,Jos Mä Oisin Sä,-,1,131,,,,
11,up,"Earth, Wind & Fire",September,13,9,132,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,12,132,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,132,,,,
14,up,Alicia Keys & Jack White,Another Way to Die,44,5,107,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,124,,,,
16,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,2,130,,,,
17,up,Lionel Richie,Hello,28,17,132,,,,
18,up,Barry White,"You're the First, The Last, My Everything",29,9,132,,,,
19,up,Rihanna,Rehab,31,19,132,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,132,,,,
21,down,Seal,Crazy,16,4,128,,,,
22,down,Boney M.,Daddy Cool,17,4,122,,,,
23,down,Alicia Keys,Fallin',19,4,57,,,,
24,up,The Weeknd,Can't Feel My Face,39,16,132,,,,
25,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,124,,,,
26,-,Seal,Kiss from a Rose,-,2,118,,,,
27,-,Usher,Scream,-,6,131,,,,
28,up,Chaka Khan,Ain't Nobody,36,10,127,,,,
29,-,Akon,Right Now (Na Na Na),-,7,131,,,,
30,up,Sade,Smooth Operator (Single Version),37,30,132,,,,
31,down,Boney M.,Sunny,22,5,126,,,,
32,-,Cheek,Mitä Tänne Jää,-,8,131,,,,
33,down,"Earth, Wind & Fire",Let's Groove,30,29,132,,,,
34,up,Kelis,Milkshake,35,29,132,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,32,132,,,,
36,down,The Weeknd,Blinding Lights (Instrumental),34,30,85,,,,
37,up,Kelis,Trick Me,40,36,132,,,,
38,down,Prince & The Revolution,Purple Rain,25,7,131,,,,
39,down,Akon,Smack That (feat. Eminem),23,16,129,,,,
40,down,Chris Brown,With You,27,6,133,,,,
41,up,Rihanna,Shut Up and Drive,46,41,132,,,,
42,down,Tina Turner,Proud Mary,38,38,132,,,,
43,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,12,131,,,,
44,down,En Vogue,Free Your Mind,33,11,130,,,,
45,up,Kelly Rowland,Commander (feat. David Guetta),48,17,107,,,,
46,up,Womack & Womack,Teardrops,54,20,132,,,,
47,up,Sade,By Your Side,47,35,109,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],55,46,132,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,19,131,,,,
50,-,Roundtree,Get on up (Get on Down) [Moplen Remix],-,50,1,,,,
51,-,from20,Weol,-,51,1,,,,
52,-,Chris Brown,Turn Up the Music,-,21,82,,,,
53,down,The Weather Girls,It's Raining Men,11,3,125,,,,
54,down,Alicia Keys,No One (Live),49,32,121,,,,
55,up,Tina Turner,The Best,57,3,117,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,122,,,,
57,-,Aloe Blacc,I Need a Dollar,-,7,123,,,,
58,down,Chris Brown,Don't Wake Me Up,45,29,100,,,,
59,-,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),-,12,84,,,,
60,down,The Pointer Sisters,I'm So Excited,18,3,128,,,,
61,down,Boney M.,Rasputin,21,7,125,,,,
62,-,Ne-Yo,So Sick,-,33,117,,,,
63,down,Alicia Keys,If I Ain't Got You,24,11,128,,,,
64,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],56,40,81,,,,
65,-,Cheek feat. Lord Est,Kaikki Hyvin,-,42,131,,,,
66,-,Amy Winehouse,Rehab,-,44,87,,,,
67,-,Corinne Bailey Rae,Put Your Records On,-,44,130,,,,
68,-,Ne-Yo,Closer,-,29,16,,,,
69,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,116,,,,
70,-,The Weeknd,Take My Breath,-,1,29,,,,
71,-,Chris Brown,Forever (Main Version),-,16,115,,,,
