Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,177,94,2019-12-01,1,2020-03-01
2,down,Kelly Rowland,Work (Freemasons Radio Edit),1,1,171,,,,
3,up,Seal,Kiss from a Rose,3,2,167,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,171,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,161,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,179,,,,
7,up,Seal,Crazy,8,4,178,,,,
8,up,The Pointer Sisters,I'm So Excited,9,3,177,,,,
9,up,Alicia Keys,Fallin',10,4,107,,,,
10,up,Boney M.,Rasputin,11,7,175,,,,
11,up,The Weather Girls,It's Raining Men,16,3,174,,,,
12,up,Boney M.,Sunny,12,5,175,,,,
13,up,Chris Brown,With You,13,6,183,,,,
14,up,Prince & The Revolution,Purple Rain,15,7,179,,,,
15,up,Alicia Keys,If I Ain't Got You,17,11,170,,,,
16,down,Colde,Don't ever say love me (feat. RM of BTS),4,4,2,,,,
17,-,Chris Brown,Trumpet Lights (feat. Sabrina Antionette),-,17,1,,,,
18,-,Zombies In Miami,Laser Cat,-,18,1,,,,
19,-,The Shindellas,Last Night Was Good for My Soul,-,19,1,,,,
20,-,Dende & Deante' Hitchcock,Georgia,-,20,1,,,,
21,-,Stevie Wonder,Cash in Your Face,-,21,1,,,,
