Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,2,1,42,,,,
2,down,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Disturbia,4,1,42,,,,
4,down,Elastinen,Anna Soida,3,1,42,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,42,,,,
6,up,John Legend,All of Me,6,4,42,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),29,1,38,,,,
8,up,Akon,Right Now (Na Na Na),8,7,42,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,42,,,,
10,down,Rihanna,Don't Stop the Music,9,6,42,,,,
11,down,Cheek,Mitä Tänne Jää,10,8,42,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,1,41,,,,
13,up,Seal,Kiss from a Rose,13,2,37,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,42,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,42,,,,
16,down,Nicki Minaj,Super Bass,11,11,42,,,,
17,up,Usher,Scream,18,6,42,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,38,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,42,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),14,12,42,,,,
21,up,Lionel Richie,Hello,22,17,42,,,,
22,down,Estelle,American Boy (feat. Kanye West),21,19,42,,,,
23,down,"Earth, Wind & Fire",September,17,9,42,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),57,21,42,,,,
25,down,Barry White,"You're the First, The Last, My Everything",23,9,42,,,,
26,down,Rihanna,Rehab,25,19,42,,,,
27,up,Boney M.,Daddy Cool,42,4,37,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,42,,,,
29,down,Seal,Crazy,28,4,38,,,,
30,down,The Weeknd,Can't Feel My Face,27,16,42,,,,
31,up,Aloe Blacc,I Need a Dollar,59,7,38,,,,
32,down,The Pointer Sisters,I'm So Excited,30,3,40,,,,
33,down,Chris Brown,Don't Wake Me Up,31,29,19,,,,
34,down,Kelis,Milkshake,32,29,42,,,,
35,-,Kelly Rowland,Commander (feat. David Guetta),-,17,29,,,,
36,up,Akon,Lonely,63,33,37,,,,
37,down,Boney M.,Rasputin,36,7,42,,,,
38,down,WILLOW,Whip My Hair,35,34,42,,,,
39,down,Sade,Smooth Operator (Single Version),34,30,42,,,,
40,up,Ne-Yo,So Sick,43,33,28,,,,
41,down,Prince & The Revolution,Purple Rain,38,7,40,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,32,42,,,,
43,down,Chris Brown,With You,39,6,42,,,,
44,down,Kelis,Trick Me,40,36,42,,,,
45,down,"Earth, Wind & Fire",Let's Groove,33,29,42,,,,
46,up,The Weather Girls,It's Raining Men,68,3,41,,,,
47,down,En Vogue,Free Your Mind,44,11,41,,,,
48,up,Womack & Womack,Teardrops,52,20,42,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,38,,,,
50,down,Tina Turner,Proud Mary,46,38,42,,,,
51,-,Liv.e,Lessons From My Mistakes...but I Lost Your Number,-,51,1,,,,
52,-,Gwen McRae,Do You Know What I Mean,-,52,1,,,,
53,-,Anderson .Paak,Make It Better (Instrumental),-,53,1,,,,
54,-,Aretha Franklin,Money Won't Change You,-,54,1,,,,
55,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,55,1,,,,
56,down,Rihanna,Shut Up and Drive,47,41,42,,,,
57,down,Cheek feat. Lord Est,Kaikki Hyvin,48,42,42,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,32,41,,,,
59,down,Corinne Bailey Rae,Put Your Records On,54,44,42,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],53,46,42,,,,
61,down,Sean Paul,We Be Burnin',55,55,38,,,,
62,down,Chris Brown,Forever (Main Version),56,16,42,,,,
63,up,The Weeknd,The Hills,65,54,42,,,,
64,down,Bobby Womack,Across 110th Street,58,29,42,,,,
65,down,Ginuwine,Pony,61,29,36,,,,
66,down,The Weeknd,In Your Eyes,60,4,20,41,2020-03-22,12,2020-03-29
67,down,Boney M.,Ma Baker,66,22,41,,,,
68,down,Lionel Richie,"Say You, Say Me",62,32,42,,,,
69,down,Tina Turner,The Best,64,3,42,,,,
70,up,Chaka Khan,Ain't Nobody,81,10,42,,,,
71,down,Alicia Keys & Jack White,Another Way to Die,24,5,35,,,,
72,-,Kris Berry,The Sweetest Gift,-,72,1,,,,
73,-,B.K. Habermehl,Owe Me That,-,73,1,,,,
74,-,Akimbo,The Reason,-,74,1,,,,
75,-,Gaidaa,Stranger (feat. Saba & Jarreau Vandal),-,75,1,,,,
76,-,Liv.e,What’s the Real,-,76,1,,,,
77,-,Jermaine Jackson,Don't Take It Personal,-,77,1,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,56,33,,,,
79,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,79,1,,,,
80,-,Anderson .Paak,Yada Yada,-,80,1,,,,
81,-,Skeewiff,Soul Bossanova,-,81,1,,,,
82,-,Flevans,Who's Got Me (feat. Laura Vane) [Art Of Tones Extended Remix],-,82,1,,,,
83,-,Anderson .Paak,Good Heels (feat. Jazmine Sullivan),-,83,1,,,,
84,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,59,40,,,,
85,-,Anderson .Paak,Winners Circle,-,85,1,,,,
86,-,Taliwhoah & M.I Abaga,Sweet Sweet (feat. SAK PASE & M.I Abaga),-,86,1,,,,
87,down,Ne-Yo,Closer,83,29,2,,,,
88,-,Anderson .Paak,Reachin' 2 Much (feat. Lalah Hathaway),-,88,1,,,,
89,-,Always Never,Hopeless,-,89,1,,,,
90,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,90,1,,,,
91,-,Snoh Aalegra,Find Someone Like You,-,91,1,,,,
92,-,MonicaBlaire,Set Me Free,-,92,1,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,6,36,,,,
94,-,Taliwhoah,Details (Tony Quattro Remix),-,94,1,,,,
95,-,Amy Winehouse,Rehab,-,44,28,,,,
96,down,Alicia Keys,No One (Live),93,32,40,,,,
97,-,Janelle Monáe,Tightrope (feat. Big Boi),-,78,10,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),90,56,39,,,,
99,down,Nicki Minaj,Moment 4 Life (feat. Drake),71,62,36,,,,
100,-,Doja Cat,Say So,-,68,10,100,2020-02-02,6,2020-05-03
