Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,186,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,184,,,,
4,up,Seal,Kiss from a Rose,4,2,182,,,,
5,-,The Weather Girls,It's Raining Men,-,3,186,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,175,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,194,,,,
8,up,Boney M.,Daddy Cool,11,4,182,,,,
9,down,Seal,Crazy,7,4,193,,,,
10,down,The Pointer Sisters,I'm So Excited,8,3,191,,,,
11,up,Boney M.,Rasputin,14,7,190,,,,
12,down,Boney M.,Sunny,10,5,189,,,,
13,down,Alicia Keys,Fallin',9,4,122,,,,
14,down,Prince & The Revolution,Purple Rain,12,7,194,,,,
15,up,Chaka Khan,Ain't Nobody,16,10,175,,,,
16,down,Chris Brown,With You,15,6,196,,,,
17,down,En Vogue,Free Your Mind,13,11,191,,,,
18,-,Four Tops,I Could Have Danced All Night,-,18,1,,,,
19,-,The Main Squeeze,Dr. Funk,-,19,1,,,,
20,-,Martin Eigenberg & Ryan Shade,Feel This,-,19,1,,,,
21,-,Boyz II Men,Motownphilly,-,21,2,,,,
22,-,Four Tops,You Got To Forget Him Darling,-,22,1,,,,
23,-,Four Tops,She's an Understanding Woman,-,23,1,,,,
24,-,Lloyd Nolan,I Don't Know About You,-,24,1,,,,
25,-,The Spaniels,Stormy Weather,-,25,1,,,,
26,-,Lucky Millinder,I’m Waiting Just for You,-,26,1,,,,
27,-,Ruth Brown,Daddy Daddy,-,27,1,,,,
28,-,Big Maybelle,One Monkey Don't Stop No Show,-,28,1,,,,
29,-,Clyde McPhatter,Come What May,-,29,1,,,,
30,-,The Robins,Smokey Joe's Cafe,-,30,1,,,,
