Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,4,1,97,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,97,,,,
3,up,Rihanna,Disturbia,3,1,97,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,95,,,,
5,up,John Legend,All of Me,7,4,97,,,,
6,down,The Weeknd,Take My Breath,1,1,6,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,93,,,,
8,up,Usher,Scream,9,6,97,,,,
9,up,"Earth, Wind & Fire",September,28,9,97,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,97,,,,
11,down,Akon,Right Now (Na Na Na),10,7,97,,,,
12,down,Rihanna,Don't Stop the Music,11,6,97,,,,
13,down,Cheek,Mitä Tänne Jää,12,8,97,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,97,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,13,1,94,,,,
16,down,Duffy,Warwick Avenue,15,9,36,,,,
17,down,The Weeknd,Blinding Lights,14,1,93,94,2019-12-01,1,2020-03-01
18,down,Seal,Kiss from a Rose,16,2,87,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),17,12,97,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,97,,,,
21,up,Akon,Smack That (feat. Eminem),36,16,94,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,90,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,96,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,90,,,,
25,down,The Weather Girls,It's Raining Men,23,3,92,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,19,97,,,,
27,down,Lionel Richie,Hello,24,17,97,,,,
28,down,Chris Brown,Turn Up the Music,27,21,51,,,,
29,down,Barry White,"You're the First, The Last, My Everything",18,9,97,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,97,,,,
31,down,Rihanna,Rehab,30,19,97,,,,
32,up,Seal,Crazy,59,4,92,,,,
33,down,The Weeknd,Can't Feel My Face,31,16,97,,,,
34,up,The Pointer Sisters,I'm So Excited,64,3,94,,,,
35,down,Chris Brown,Don't Wake Me Up,32,29,68,,,,
36,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),33,12,50,,,,
37,up,Kelis,Milkshake,39,29,97,,,,
38,up,Akon,Lonely,70,33,84,,,,
39,down,Chaka Khan,Ain't Nobody,34,10,94,,,,
40,-,Aloe Blacc,I Need a Dollar,-,7,89,,,,
41,down,Boney M.,Rasputin,37,7,93,,,,
42,down,Sade,Smooth Operator (Single Version),38,30,97,,,,
43,up,"Earth, Wind & Fire",Let's Groove,48,29,97,,,,
44,down,Boney M.,Sunny,40,5,91,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,97,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),43,30,50,,,,
47,down,Ne-Yo,So Sick,41,33,83,,,,
48,down,Kelis,Trick Me,42,36,97,,,,
49,up,Tina Turner,Proud Mary,54,38,97,,,,
50,down,Prince & The Revolution,Purple Rain,44,7,95,,,,
51,down,Chris Brown,With You,45,6,97,,,,
52,down,Sade,By Your Side,46,35,74,,,,
53,-,Hamzaa,IN BETWEEN (feat. Miraa May) [Naughty Boy Remix],-,53,1,,,,
54,-,Soul Children,Tighten Up My Thang,-,54,1,,,,
55,up,Corinne Bailey Rae,Put Your Records On,58,44,97,,,,
56,down,Alicia Keys,If I Ain't Got You,47,11,93,,,,
57,down,En Vogue,Free Your Mind,50,11,94,,,,
58,down,Cheek feat. Lord Est,Kaikki Hyvin,55,42,97,,,,
59,down,Rihanna,Shut Up and Drive,56,41,97,,,,
60,down,Womack & Womack,Teardrops,57,20,97,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],60,46,97,,,,
62,down,Alicia Keys,No One (Live),61,32,91,,,,
63,-,Chlöe,Have Mercy,-,53,1,,,,
64,-,Priya Ragu,Lockdown,-,64,1,,,,
65,-,スヌープ・ドッグ,Funky Christmas (feat. October London),-,65,1,,,,
66,down,Boney M.,Daddy Cool,62,4,87,,,,
67,-,Alicia Keys & Jack White,Another Way to Die,-,5,82,,,,
68,down,Kelly Rowland,Commander (feat. David Guetta),35,17,76,,,,
69,-,The Weeknd,In Your Eyes,-,4,65,41,2020-03-22,12,2020-03-29
