Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,56,,,,
2,up,Elastinen,Anna Soida,4,1,56,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,56,,,,
4,down,Rihanna,Disturbia,3,1,56,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,56,,,,
6,up,John Legend,All of Me,6,4,56,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,7,5,46,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,52,,,,
9,up,Usher,Scream,9,6,56,,,,
10,up,Akon,Right Now (Na Na Na),10,7,56,,,,
11,up,Rihanna,Don't Stop the Music,13,6,56,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,56,,,,
13,down,Cheek,Mitä Tänne Jää,11,8,56,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,1,55,,,,
15,up,Seal,Kiss from a Rose,15,2,49,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,56,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,12,56,,,,
18,up,"Earth, Wind & Fire",September,19,9,56,,,,
19,down,The Weeknd,Blinding Lights,18,1,53,94,2019-12-01,1,2020-03-01
20,up,Akon,Smack That (feat. Eminem),85,16,55,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,50,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,56,,,,
23,up,Lionel Richie,Hello,24,17,56,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,19,56,,,,
25,up,Chris Brown,Beautiful People (feat. Benny Benassi),44,24,14,,,,
26,up,Chris Brown,Turn Up the Music,45,21,15,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),25,21,55,,,,
28,down,Rihanna,Rehab,27,19,56,,,,
29,down,Barry White,"You're the First, The Last, My Everything",26,9,56,,,,
30,up,Boney M.,Daddy Cool,30,4,50,,,,
31,up,The Weeknd,Can't Feel My Face,31,16,56,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,56,,,,
33,down,Seal,Crazy,29,4,52,,,,
34,down,The Pointer Sisters,I'm So Excited,33,3,54,,,,
35,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),34,12,9,,,,
36,down,Aloe Blacc,I Need a Dollar,32,7,52,,,,
37,up,Kelis,Milkshake,52,29,56,,,,
38,down,Boney M.,Sunny,37,5,53,,,,
39,down,Alicia Keys,No One (Live),38,32,53,,,,
40,down,Boney M.,Rasputin,39,7,55,,,,
41,up,Kelis,Trick Me,49,36,56,,,,
42,up,WILLOW,Whip My Hair,43,34,56,,,,
43,down,Ne-Yo,So Sick,36,33,42,,,,
44,up,"Earth, Wind & Fire",Let's Groove,46,29,56,,,,
45,-,Shi Shi,Not Enough,-,45,1,,,,
46,-,T-Connection,Do What You Wanna Do,-,46,1,,,,
47,-,will.i.am & Nicki Minaj,Check It Out (Radio Mix),-,47,1,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),47,30,10,,,,
49,down,Chris Brown,With You,48,6,56,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,56,,,,
51,up,Prince & The Revolution,Purple Rain,51,7,54,,,,
52,up,Alicia Keys,If I Ain't Got You,53,11,52,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],61,46,56,,,,
54,up,En Vogue,Free Your Mind,54,11,54,,,,
55,up,Rihanna,Shut Up and Drive,55,41,56,,,,
56,up,Cheek feat. Lord Est,Kaikki Hyvin,56,42,56,,,,
57,up,Corinne Bailey Rae,Put Your Records On,59,44,56,,,,
58,down,Womack & Womack,Teardrops,57,20,56,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),63,51,50,,,,
60,up,Sean Paul,We Be Burnin',64,55,52,,,,
61,up,Boney M.,Ma Baker,72,22,54,,,,
62,up,Bobby Womack,Across 110th Street,66,29,56,,,,
63,down,Sade,Smooth Operator (Single Version),35,30,56,,,,
64,up,Tina Turner,The Best,67,3,56,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,3,51,,,,
66,up,Lionel Richie,"Say You, Say Me",70,32,56,,,,
67,up,The Weeknd,In Your Eyes,81,4,34,41,2020-03-22,12,2020-03-29
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,56,47,,,,
69,down,The Weeknd,The Hills,68,54,56,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,32,54,,,,
71,up,Bee Gees,You Should Be Dancing (Edit),76,56,53,,,,
72,up,Ginuwine,Pony,78,29,49,,,,
73,down,Destiny's Child,Bootylicious,71,19,45,,,,
74,up,Boney M.,Rivers of Babylon,77,61,48,,,,
75,up,Chris Brown,Kiss Kiss (Main Version),79,69,45,,,,
76,up,"Earth, Wind & Fire",Fantasy,94,71,27,,,,
77,up,Baccara,"Yes Sir, I Can Boogie",87,65,43,,,,
78,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,62,24,,,,
79,up,The Commodores,Nightshift,95,66,41,,,,
80,up,Tina Turner,Proud Mary,92,38,56,,,,
81,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,47,35,,,,
82,up,Rihanna,Hate That I Love You (feat. Ne-Yo),99,33,28,,,,
83,up,Diana Ross,Upside Down,100,73,13,,,,
84,-,Terence Trent D'Arby,Sign Your Name,-,73,20,,,,
85,-,Tina Turner,The Best (Edit),-,17,17,,,,
86,-,Cassie,Me & U,-,76,13,,,,
87,-,Janelle Monáe,Tightrope (feat. Big Boi),-,78,13,,,,
88,down,Kelly Rowland,Commander (feat. David Guetta),20,17,43,,,,
89,down,Chris Brown,Yeah 3X,58,38,12,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,59,53,,,,
91,up,Sade,No Ordinary Love,96,69,40,,,,
92,-,Donna Summer,Hot Stuff,-,34,18,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,16,,,,
94,-,Chris Brown,Don't Wake Me Up,-,29,31,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,92,3,,,,
96,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,45,2,,,,
97,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,97,2,,,,
98,down,Diana Ross,I'm Coming Out,91,71,33,,,,
99,-,Sade,The Sweetest Taboo,-,98,1,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,79,9,,,,
