Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,3,1,0,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,0,,,,
3,-,Prince,Fury,-,3,0,,,,
4,down,Rihanna,Disturbia,1,1,0,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,0,,,,
6,down,Alicia Keys,Girl On Fire (Live),5,5,0,,,,
7,down,John Legend,All of Me,6,4,0,,,,
8,up,Usher,Scream,13,6,0,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,0,,,,
10,down,Akon,Right Now (Na Na Na),9,7,0,,,,
11,down,Cheek,Mitä Tänne Jää,10,8,0,,,,
12,down,Rihanna,Don't Stop the Music,11,6,0,,,,
13,-,Miguel,Funeral,-,13,0,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,0,,,,
15,down,Nicki Minaj,Super Bass,12,11,0,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,14,1,0,,,,
17,-,James Vickery & SG Lewis,Pressure,-,17,0,,,,
18,down,"Earth, Wind & Fire",September,17,9,0,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,0,,,,
20,-,Michael Kiwanuka,Hard to Say Goodbye,-,20,0,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,12,0,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,0,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,0,,,,
24,up,The Weather Girls,It's Raining Men,24,3,0,,,,
25,up,Estelle,American Boy (feat. Kanye West),25,19,0,,,,
26,down,Lionel Richie,Hello,23,17,0,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,0,,,,
28,-,Michael Kiwanuka,Another Human Being,-,28,0,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),27,21,0,,,,
30,down,Barry White,"You're the First, The Last, My Everything",28,9,0,,,,
31,-,Teddy Pendergrass,Love TKO (feat. Angie Stone) [Mr. Mermaid Remix],-,31,0,,,,
32,down,Rihanna,Rehab,29,19,0,,,,
33,down,Seal,Crazy,30,4,0,,,,
34,-,Black Pumas,Black Moon Rising,-,34,0,,,,
35,down,Kelly Rowland,Work (Freemasons Radio Edit),7,1,0,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,20,0,,,,
37,down,Boney M.,Daddy Cool,33,4,0,,,,
38,-,James Vickery,High Like (feat. Blue Lab Beats),-,38,0,,,,
39,down,The Weeknd,Can't Feel My Face,32,16,0,,,,
40,down,Aloe Blacc,I Need a Dollar,34,7,0,,,,
41,-,James Vickery,Lately,-,41,0,,,,
42,down,The Pointer Sisters,I'm So Excited,35,3,0,,,,
43,down,Kelis,Milkshake,36,29,0,,,,
44,-,Maysa,Motions of Love,-,44,0,,,,
45,down,Chaka Khan,Ain't Nobody,37,10,0,,,,
46,down,Sade,Smooth Operator (Single Version),40,30,0,,,,
47,up,Alicia Keys,No One (Live),49,32,0,,,,
48,down,Boney M.,Sunny,39,5,0,,,,
49,down,WILLOW,Whip My Hair,42,34,0,,,,
50,down,"Earth, Wind & Fire",Let's Groove,43,29,0,,,,
51,down,Seal,Kiss from a Rose,15,2,0,,,,
52,down,Kelis,Trick Me,48,36,0,,,,
53,down,Prince & The Revolution,Purple Rain,50,7,0,,,,
54,up,Alicia Keys & Jack White,Another Way to Die,58,5,0,,,,
55,down,Sade,By Your Side,51,35,0,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,0,,,,
57,down,Alicia Keys,If I Ain't Got You,47,11,0,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,32,0,,,,
59,down,En Vogue,Free Your Mind,56,11,0,,,,
60,down,Rihanna,Shut Up and Drive,53,41,0,,,,
61,up,Kelly Rowland,Commander (feat. David Guetta),92,17,0,,,,
62,down,Akon,Smack That (feat. Eminem),20,16,0,,,,
63,down,Cheek feat. Lord Est,Kaikki Hyvin,57,42,0,,,,
64,down,Womack & Womack,Teardrops,55,20,0,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],54,46,0,,,,
66,down,Corinne Bailey Rae,Put Your Records On,59,44,0,,,,
67,down,Jeremih,Don't Tell 'Em (feat. YG),62,51,0,,,,
68,down,Tina Turner,Proud Mary,64,38,0,,,,
69,down,Lionel Richie,"Say You, Say Me",61,32,0,,,,
70,down,Bobby Womack,Across 110th Street,66,29,0,,,,
71,down,The Weeknd,The Hills,67,54,0,,,,
72,up,Tina Turner,The Best,82,3,0,,,,
73,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,0,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,32,0,,,,
75,up,Diana Ross,I'm Coming Out,78,71,0,,,,
76,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,59,0,,,,
77,up,Nicki Minaj,Moment 4 Life (feat. Drake),96,62,0,,,,
78,down,Ginuwine,Pony,73,29,0,,,,
79,down,Destiny's Child,Bootylicious,72,19,0,,,,
80,down,Bee Gees,You Should Be Dancing (Edit),70,56,0,,,,
81,down,Boney M.,Rivers of Babylon,71,61,0,,,,
82,down,Baccara,"Yes Sir, I Can Boogie",74,65,0,,,,
83,down,The Commodores,Nightshift,75,66,0,,,,
84,down,Tina Turner,The Best (Edit),77,17,0,,,,
85,down,Jennifer Lopez,Ain't It Funny,76,24,0,,,,
86,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),79,47,0,,,,
87,up,Akon,Lonely,94,33,0,,,,
88,down,Rihanna,Hate That I Love You (feat. Ne-Yo),80,33,0,,,,
89,down,Sade,No Ordinary Love,81,69,0,,,,
90,down,Ne-Yo,So Sick,38,33,0,,,,
91,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,40,0,,,,
92,down,Boney M.,Rasputin,41,7,0,,,,
93,-,Chris Brown,With You,-,6,0,,,,
94,down,Chris Brown,Forever (Main Version),60,16,0,,,,
95,down,Sean Paul,We Be Burnin',63,55,0,,,,
96,down,Boney M.,Ma Baker,65,22,0,,,,
97,-,Chris Brown,Kiss Kiss (Main Version),-,69,0,,,,
98,down,"Earth, Wind & Fire",Fantasy,83,71,0,,,,
99,down,Terence Trent D'Arby,Sign Your Name,84,73,0,,,,
100,down,Cassie,Me & U,85,76,0,,,,
