Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,1,1,52,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,52,,,,
3,up,Elastinen,Anna Soida,3,1,52,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,52,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,52,,,,
6,down,John Legend,All of Me,5,4,52,,,,
7,up,The Weeknd,Blinding Lights,8,1,49,94,2019-12-01,1,2020-03-01
8,down,Kelly Rowland,Work (Freemasons Radio Edit),6,1,48,,,,
9,up,Akon,Right Now (Na Na Na),14,7,52,,,,
10,up,Rihanna,Don't Stop the Music,11,6,52,,,,
11,down,Usher,Scream,7,6,52,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,9,52,,,,
13,down,Cheek,Mitä Tänne Jää,12,8,52,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,15,1,51,,,,
15,up,Seal,Kiss from a Rose,16,2,45,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,52,,,,
17,up,"Earth, Wind & Fire",September,18,9,52,,,,
18,up,Akon,Smack That (feat. Eminem),20,16,51,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,52,,,,
20,up,The Weather Girls,It's Raining Men,22,3,51,,,,
21,up,Lionel Richie,Hello,23,17,52,,,,
22,up,Estelle,American Boy (feat. Kanye West),25,19,52,,,,
23,up,Jay Sean,Down (feat. Lil Wayne),26,21,51,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,12,52,,,,
25,up,The Weeknd,In Your Eyes,88,4,30,41,2020-03-22,12,2020-03-29
26,up,Barry White,"You're the First, The Last, My Everything",27,9,52,,,,
27,up,Rihanna,Rehab,28,19,52,,,,
28,up,Seal,Crazy,30,4,48,,,,
29,up,The Weeknd,Can't Feel My Face,38,16,52,,,,
30,up,Aloe Blacc,I Need a Dollar,31,7,48,,,,
31,up,The Pointer Sisters,I'm So Excited,32,3,50,,,,
32,down,Nicki Minaj,Super Bass,13,11,52,,,,
33,up,Chris Brown,Don't Wake Me Up,33,29,29,,,,
34,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),34,12,5,,,,
35,up,Kelis,Milkshake,35,29,52,,,,
36,up,Alicia Keys & Jack White,Another Way to Die,69,5,42,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,20,52,,,,
38,down,Chaka Khan,Ain't Nobody,37,10,52,,,,
39,down,Boney M.,Daddy Cool,29,4,47,,,,
40,up,Sade,Smooth Operator (Single Version),40,30,52,,,,
41,down,Kelly Rowland,Commander (feat. David Guetta),19,17,39,,,,
42,down,"Earth, Wind & Fire",Let's Groove,41,29,52,,,,
43,-,Oliver Cheatham,Get Down Saturday Night (Extended Club Version - Remastered),-,43,1,,,,
44,-,H.E.R.,Damage,-,44,1,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),42,30,6,,,,
46,down,Chris Brown,With You,43,6,52,,,,
47,up,Boney M.,Sunny,59,5,50,,,,
48,down,Kelis,Trick Me,44,36,52,,,,
49,up,Cheek feat. Lord Est,Kaikki Hyvin,51,42,52,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,52,,,,
51,down,Prince & The Revolution,Purple Rain,47,7,50,,,,
52,down,Ne-Yo,So Sick,39,33,38,,,,
53,up,Tina Turner,Proud Mary,58,38,52,,,,
54,down,Rihanna,Shut Up and Drive,49,41,52,,,,
55,down,Alicia Keys,If I Ain't Got You,48,11,49,,,,
56,up,Womack & Womack,Teardrops,56,20,52,,,,
57,up,Corinne Bailey Rae,Put Your Records On,57,44,52,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],50,46,52,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),96,51,46,,,,
60,up,Sean Paul,We Be Burnin',60,55,48,,,,
61,up,Chris Brown,Forever (Main Version),61,16,52,,,,
62,up,Bobby Womack,Across 110th Street,63,29,52,,,,
63,up,The Weeknd,The Hills,75,54,52,,,,
64,up,Tina Turner,The Best,64,3,52,,,,
65,up,Lionel Richie,"Say You, Say Me",65,32,52,,,,
66,-,En Vogue,Free Your Mind,-,11,50,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,59,49,,,,
68,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,33,,,,
69,down,Boney M.,Ma Baker,62,22,51,,,,
70,-,ジェイ・パーク,All the Way Up (K),-,70,1,,,,
71,-,BJRNCK,Waiting On You,-,71,1,,,,
72,-,Phora,Cupid's Curse (feat. Kehlani),-,72,1,,,,
73,down,Destiny's Child,Bootylicious,70,19,42,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,56,43,,,,
75,-,Jarrod Lawson,Embrace What We Are,-,75,1,,,,
76,-,Arlo Parks,Green Eyes,-,26,1,,,,
77,-,Leon Haywood,I Want'a Do Something Freaky To You,-,77,1,,,,
78,-,Boney M.,Rasputin,-,7,51,,,,
79,-,Get Me,Bad Mother Funker (Radio Edit),-,79,1,,,,
80,-,Leon Haywood,Come and Get Yourself Some,-,80,1,,,,
81,down,Alicia Keys,No One (Live),45,32,49,,,,
82,-,Linda Lyndell,What a Man,-,82,1,,,,
83,-,Van McCoy,Soul Cha Cha,-,83,1,,,,
84,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,53,1,,,,
85,down,Ginuwine,Pony,72,29,46,,,,
86,down,Bee Gees,You Should Be Dancing (Edit),68,56,49,,,,
87,down,Boney M.,Rivers of Babylon,71,61,44,,,,
88,up,WILLOW,Whip My Hair,93,34,52,,,,
89,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,46,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,47,,,,
91,down,Nicki Minaj,Moment 4 Life (feat. Drake),67,62,46,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",73,67,5,,,,
93,down,Chris Brown,Kiss Kiss (Main Version),74,69,41,,,,
94,down,Baccara,"Yes Sir, I Can Boogie",76,65,39,,,,
95,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,8,,,,
96,-,Akon,Lonely,-,33,44,,,,
97,down,Amy Winehouse,Rehab,94,44,35,,,,
98,down,The Commodores,Nightshift,78,66,37,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,50,,,,
100,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,36,,,,
