Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,4,1,125,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,125,,,,
3,down,Rihanna,Disturbia,1,1,125,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,125,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,123,,,,
6,up,John Legend,All of Me,6,4,125,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,10,5,100,,,,
8,down,Rihanna,Don't Stop the Music,7,6,125,,,,
9,down,Cheek,Mitä Tänne Jää,8,8,125,,,,
10,down,Akon,Right Now (Na Na Na),9,7,125,,,,
11,up,Duffy,Warwick Avenue,11,9,64,,,,
12,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,125,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,12,125,,,,
14,up,"Earth, Wind & Fire",September,15,9,125,,,,
15,down,Usher,Scream,12,6,125,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,116,,,,
17,up,The Weather Girls,It's Raining Men,65,3,117,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,2,122,,,,
19,down,Lionel Richie,Hello,18,17,125,,,,
20,down,Estelle,American Boy (feat. Kanye West),19,19,125,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,20,125,,,,
22,down,Kelly Rowland,Commander (feat. David Guetta),21,17,100,,,,
23,down,The Weeknd,Can't Feel My Face,16,16,125,,,,
24,down,Barry White,"You're the First, The Last, My Everything",22,9,125,,,,
25,up,Akon,Smack That (feat. Eminem),64,16,122,,,,
26,down,Rihanna,Rehab,23,19,125,,,,
27,down,Seal,Crazy,24,4,120,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,9,125,,,,
29,down,Alicia Keys,Fallin',27,4,50,,,,
30,up,Kelis,Milkshake,55,29,125,,,,
31,down,The Pointer Sisters,I'm So Excited,26,3,120,,,,
32,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),28,12,78,,,,
33,up,Chaka Khan,Ain't Nobody,34,10,120,,,,
34,down,The Weeknd,Blinding Lights (Instrumental),31,30,78,,,,
35,down,Sade,Smooth Operator (Single Version),30,30,125,,,,
36,down,"Earth, Wind & Fire",Let's Groove,29,29,125,,,,
37,down,Ne-Yo,So Sick,33,33,111,,,,
38,down,Kelis,Trick Me,36,36,125,,,,
39,up,Tina Turner,Proud Mary,40,38,125,,,,
40,down,Prince & The Revolution,Purple Rain,39,7,123,,,,
41,up,Chris Brown,With You,41,6,125,,,,
42,down,Alicia Keys,If I Ain't Got You,35,11,121,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,32,125,,,,
44,up,Corinne Bailey Rae,Put Your Records On,48,44,124,,,,
45,down,En Vogue,Free Your Mind,43,11,122,,,,
46,down,Rihanna,Shut Up and Drive,44,41,125,,,,
47,down,Cheek feat. Lord Est,Kaikki Hyvin,45,42,125,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],46,46,125,,,,
49,down,Womack & Womack,Teardrops,47,20,125,,,,
50,-,Remy Ma,Conceited (There's Something About Remy),-,50,1,,,,
51,-,The Ravens,Rock Me All Night Long,-,51,1,,,,
52,-,Malik Moses,Marvin - A COLORS SHOW,-,52,1,,,,
53,-,Doja Cat,Freak,-,53,1,,,,
54,-,THE BLVCK BUTTAFLY,Baltimore,-,54,1,,,,
55,down,Sade,By Your Side,42,35,102,,,,
56,down,Aloe Blacc,I Need a Dollar,49,7,117,,,,
57,up,Seal,Kiss from a Rose,69,2,112,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),52,51,110,,,,
59,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,77,,,,
60,down,Chris Brown,Forever (Main Version),53,16,110,,,,
61,down,Tina Turner,The Best,58,3,110,,,,
62,up,The Weeknd,Take My Breath,75,1,27,,,,
63,down,Sean Paul,We Be Burnin',56,55,108,,,,
64,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [Paul Nice Remix] [feat. Quantic & Sharon Jones],-,64,1,,,,
65,-,Little Esther,Mainliner,-,65,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,4,,,,
67,-,Dr. Rubberfunk,Nothern Comfort (feat. John Turrell),-,67,1,,,,
68,-,Two Tons O' Fun,Just Us,-,68,1,,,,
69,-,Chris Brown,Turn Up the Music,-,21,77,,,,
70,-,Mystic Jungle,Get Down on It,-,70,1,,,,
71,up,Usher,Love In This Club (feat. Young Jeezy),73,37,8,,,,
72,-,Rosa,Il Sassofono Blu,-,72,1,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,56,93,,,,
74,-,Honey B,Typical,-,74,1,,,,
75,-,WurlD,TRACK 5,-,75,1,,,,
76,-,Punkin' Machine,I Need You Tonight,-,76,1,,,,
77,down,Amy Winehouse,Rehab,61,44,83,,,,
78,down,Chris Brown,Don't Wake Me Up,54,29,94,,,,
79,down,Bobby Womack,Across 110th Street,77,29,100,,,,
