Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,194,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,194,,,,
4,down,Seal,Kiss from a Rose,3,2,191,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,192,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,183,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,202,,,,
8,down,Boney M.,Daddy Cool,6,4,192,,,,
9,down,Seal,Crazy,7,4,202,,,,
10,down,The Pointer Sisters,I'm So Excited,9,3,201,,,,
11,down,Boney M.,Sunny,10,5,199,,,,
12,up,Boney M.,Rasputin,12,7,199,,,,
13,down,Alicia Keys,Fallin',11,4,130,,,,
14,down,Prince & The Revolution,Purple Rain,13,7,203,,,,
15,down,Chris Brown,With You,14,6,206,,,,
16,down,Chaka Khan,Ain't Nobody,15,10,185,,,,
17,-,Mar,Kamasutra,-,17,1,,,,
18,-,Mariah the Scientist,40 Days n 40 Nights (feat. Vory ),-,18,1,,,,
19,-,Whee In,17 (feat. HWASA),-,19,1,,,,
20,-,Brian McKnight,Anytime (Cibola Mix Show Bass),-,20,1,,,,
21,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,21,1,,,,
22,-,Mickey & The Soul Generation,Joint Session,-,22,1,,,,
23,-,The Winston Brothers,One Thing,-,23,1,,,,
24,-,Peaches & Herb,Shake Your Groove Thing (Live),-,24,1,,,,
25,-,Maja Mannila,5 Days in May,-,25,1,,,,
26,-,Marvin Gaye,Calypso Blues,-,26,1,,,,
27,-,The Weather Girls,It's Raining Men,-,3,194,,,,
