Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,226,94,2019-12-01,1,2020-03-01
2,down,Kelly Rowland,Work (Freemasons Radio Edit),1,1,218,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,217,,,,
4,down,Seal,Kiss from a Rose,3,2,215,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,211,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,224,,,,
7,down,The Weather Girls,It's Raining Men,6,3,217,,,,
8,down,Boney M.,Daddy Cool,7,4,214,,,,
9,down,The Pointer Sisters,I'm So Excited,8,3,223,,,,
10,up,Boney M.,Sunny,11,5,223,,,,
11,down,Alicia Keys,Fallin',9,4,151,,,,
12,down,Boney M.,Rasputin,10,7,220,,,,
13,down,Chris Brown,With You,12,6,230,,,,
14,down,Chaka Khan,Ain't Nobody,13,10,209,,,,
15,-,Stan Walker,Maori Ki Te Ao,-,15,1,,,,
16,-,Eramus Hall,Just Me and You (2024 Remastered),-,16,1,,,,
17,-,Armando Trovajoli,The Touch of a Kiss (feat. Lara Saint Paul),-,17,1,,,,
18,down,Aloe Blacc,I Need a Dollar,14,7,175,,,,
19,-,Billy Preston & Syreeta,With You I'm Born Again,-,19,1,,,,
20,-,Vulfpeck,Radio Shack,-,20,1,,,,
21,-,Rayana Jay & L.A.X,Touch Me Back,-,21,1,,,,
22,-,Tommy Stewart,Bump & Hustle Music,-,22,1,,,,
23,-,テイスト・オブ・ハニー,スキヤキ,-,23,1,,,,
24,-,Whatitdo Archive Group,Beyond the Crimson Veil,-,24,1,,,,
25,-,Ne-Yo,Can We Chill,-,25,1,,,,
26,-,Dusty Springfield,Haunted,-,26,1,,,,
27,-,The Gongs Gang,Gimme Your Love (Vocal),-,27,1,,,,
28,-,Cortex,Pauvre star,-,28,1,,,,
29,-,Exodus (1982),Together Forever,-,29,1,,,,
30,-,Asha Puthli,Flying Fish,-,30,1,,,,
