Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,155,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,154,,,,
3,up,Rihanna,Disturbia,3,1,155,,,,
4,up,Elastinen,Anna Soida,4,1,155,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,153,,,,
6,up,John Legend,All of Me,6,4,155,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,147,,,,
8,up,Rihanna,Don't Stop the Music,10,6,155,,,,
9,up,Cheek,Mitä Tänne Jää,11,8,154,,,,
10,down,Usher,Scream,9,6,154,,,,
11,up,Akon,Right Now (Na Na Na),13,7,154,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,9,155,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,12,1,148,,,,
14,up,The Weeknd,Blinding Lights,14,1,150,94,2019-12-01,1,2020-03-01
15,up,Duffy,Warwick Avenue,15,9,94,,,,
16,up,Seal,Kiss from a Rose,17,2,141,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,12,155,,,,
18,up,"Earth, Wind & Fire",September,18,9,155,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,154,,,,
20,up,Akon,Smack That (feat. Eminem),20,16,152,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,147,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,142,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,153,,,,
24,down,The Weather Girls,It's Raining Men,23,3,147,,,,
25,up,Lionel Richie,Hello,25,17,155,,,,
26,up,Estelle,American Boy (feat. Kanye West),26,19,154,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,6,65,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,155,,,,
29,up,Chris Brown,Turn Up the Music,29,21,104,,,,
30,down,Barry White,"You're the First, The Last, My Everything",27,9,155,,,,
31,down,Rihanna,Rehab,30,19,155,,,,
32,down,Boney M.,Daddy Cool,31,4,145,,,,
33,down,The Weeknd,Can't Feel My Face,32,16,155,,,,
34,up,Seal,Crazy,40,4,151,,,,
35,down,Alicia Keys,Fallin',33,4,80,,,,
36,down,Aloe Blacc,I Need a Dollar,34,7,146,,,,
37,up,Kelis,Milkshake,37,29,155,,,,
38,down,Chris Brown,Don't Wake Me Up,36,29,122,,,,
39,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,107,,,,
40,down,Chaka Khan,Ain't Nobody,39,10,148,,,,
41,up,Boney M.,Sunny,42,5,149,,,,
42,down,The Pointer Sisters,I'm So Excited,35,3,150,,,,
43,down,Boney M.,Rasputin,41,7,148,,,,
44,down,Sade,Smooth Operator (Single Version),43,30,155,,,,
45,-,Joya Mooi,Roselle,-,45,1,,,,
46,-,Meiju Suvas,Levi's-kesä,-,46,1,,,,
47,-,Ojerime,Alarming,-,47,1,,,,
48,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,48,1,,,,
49,-,Kwaku Asante,Scared,-,49,1,,,,
50,-,Orgone,Crusader,-,50,1,,,,
51,up,"Earth, Wind & Fire",Let's Groove,51,29,155,,,,
52,down,Prince & The Revolution,Purple Rain,49,7,154,,,,
53,down,Alicia Keys,No One (Live),50,32,144,,,,
54,down,The Weeknd,Blinding Lights (Instrumental),52,30,108,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,155,,,,
56,down,Ne-Yo,So Sick,55,33,140,,,,
57,down,Kelis,Trick Me,56,36,155,,,,
58,up,En Vogue,Free Your Mind,62,11,153,,,,
59,down,Chris Brown,With You,57,6,156,,,,
60,up,Cheek feat. Lord Est,Kaikki Hyvin,65,42,154,,,,
61,down,Sade,By Your Side,58,35,132,,,,
62,down,Rihanna,Shut Up and Drive,59,41,155,,,,
63,down,Alicia Keys,If I Ain't Got You,60,11,150,,,,
64,down,Womack & Womack,Teardrops,63,20,155,,,,
65,down,Tina Turner,Proud Mary,61,38,155,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],67,46,155,,,,
67,up,Corinne Bailey Rae,Put Your Records On,74,44,153,,,,
68,down,Alicia Keys & Jack White,Another Way to Die,7,5,123,,,,
69,-,The Budos Band,Mas O Menos,-,69,1,,,,
70,-,Joya Mooi & Elijah Waters,Did Enough,-,70,1,,,,
71,-,Louis Baker,Brighter Day,-,71,1,,,,
72,-,Kamasi Washington,"Sun Kissed Child (From ""Liberated / Music For the Movement Vol. 3"")",-,72,1,,,,
73,-,Joya Mooi,Sunwaves,-,73,1,,,,
74,-,Elli Ingram,Rocket (Skit),-,74,1,,,,
75,-,Joya Mooi,Most Frail,-,75,1,,,,
76,-,Joya Mooi,So Stunning,-,76,1,,,,
77,-,John Legend,Wonder Woman,-,77,1,,,,
78,down,John Legend,Nervous,45,45,2,,,,
79,-,John Legend,One Last Dance,-,79,1,,,,
80,-,John Legend,Guy Like Me,-,80,1,,,,
81,-,John Legend,Strawberry Blush (feat. Free Nationals),-,81,1,,,,
82,-,John Legend,Waterslide,-,82,1,,,,
83,-,John Legend,Rounds (feat. Rick Ross),-,83,1,,,,
84,-,Alicia Keys,Stay (feat. Lucky Daye),-,84,1,,,,
85,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],66,40,98,,,,
86,-,Surprise Chef,A1 Bakery Pledge of Allegiance,-,86,1,,,,
87,-,Moonchild,Too Good,-,87,1,,,,
88,-,Jake Isaac,Remember (feat. Samm Henshaw & Mumu Fresh),-,88,1,,,,
89,-,Jake Isaac,Eyes For You,-,89,1,,,,
90,-,Jake Isaac,Good (feat. Tertia May),-,90,1,,,,
91,-,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,-,91,1,,,,
92,-,JNR WILLIAMS,Here B4,-,92,1,,,,
93,-,JNR WILLIAMS,Whenever You Want,-,93,1,,,,
94,-,Raquel Rodriguez,Mile High,-,50,2,,,,
95,-,Joyce Wrice,Good Morning (Mndsgn Remix),-,95,1,,,,
96,-,Amy Winehouse,Rehab,-,44,104,,,,
97,-,Tina Turner,The Best,-,3,138,,,,
98,down,Sean Paul,We Be Burnin',75,55,118,,,,
99,-,Chris Brown,Forever (Main Version),-,16,133,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,56,105,,,,
