Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,2,1,129,,,,
2,down,Elastinen,Anna Soida,1,1,129,,,,
3,up,Rihanna,Disturbia,3,1,129,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,127,,,,
5,up,John Legend,All of Me,5,4,129,,,,
6,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,122,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,129,,,,
8,up,Usher,Scream,8,6,129,,,,
9,up,Rihanna,Don't Stop the Music,10,6,129,,,,
10,up,Cheek,Mitä Tänne Jää,11,8,129,,,,
11,up,Akon,Right Now (Na Na Na),12,7,129,,,,
12,up,The Weeknd,Blinding Lights,15,1,123,94,2019-12-01,1,2020-03-01
13,up,Shakira & Beyoncé,Beautiful Liar,13,1,121,,,,
14,up,Duffy,Warwick Avenue,14,9,68,,,,
15,down,Alicia Keys & Jack White,Another Way to Die,6,5,104,,,,
16,up,Seal,Kiss from a Rose,16,2,116,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,12,129,,,,
18,down,"Earth, Wind & Fire",September,17,9,129,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,129,,,,
20,up,Akon,Smack That (feat. Eminem),21,16,126,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,120,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,126,,,,
23,up,Lionel Richie,Hello,26,17,129,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,118,,,,
25,up,The Weather Girls,It's Raining Men,25,3,121,,,,
26,up,Estelle,American Boy (feat. Kanye West),27,19,129,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,129,,,,
28,-,Whee In,D-DAY,-,28,1,,,,
29,down,Barry White,"You're the First, The Last, My Everything",28,9,129,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,129,,,,
31,down,Rihanna,Rehab,30,19,129,,,,
32,up,Seal,Crazy,32,4,124,,,,
33,up,Boney M.,Daddy Cool,33,4,118,,,,
34,up,The Weeknd,Can't Feel My Face,34,16,129,,,,
35,up,The Pointer Sisters,I'm So Excited,35,3,124,,,,
36,up,Chris Brown,Beautiful People (feat. Benny Benassi),76,24,36,,,,
37,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,82,,,,
38,up,Chris Brown,Turn Up the Music,66,21,80,,,,
39,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),37,34,51,,,,
40,up,Kelis,Milkshake,61,29,129,,,,
41,down,Boney M.,Rasputin,39,7,121,,,,
42,down,Chaka Khan,Ain't Nobody,38,10,124,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,32,129,,,,
44,up,Sade,Smooth Operator (Single Version),44,30,129,,,,
45,down,"Earth, Wind & Fire",Let's Groove,42,29,129,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),45,30,82,,,,
47,down,Ne-Yo,So Sick,46,33,115,,,,
48,down,Kelly Rowland,Commander (feat. David Guetta),20,17,104,,,,
49,down,Kelis,Trick Me,48,36,129,,,,
50,-,Alicia Keys,Fallin',-,4,53,,,,
51,down,Prince & The Revolution,Purple Rain,49,7,127,,,,
52,up,Chris Brown,With You,56,6,129,,,,
53,down,Boney M.,Sunny,41,5,122,,,,
54,-,Lucky Daye,Over (Sped Up),-,54,1,,,,
55,-,"Johnny ""Guitar"" Watson",Ain't That a Bitch,-,55,1,,,,
56,-,Jennifer Lopez,Waiting for Tonight,-,56,1,,,,
57,-,Chloe x Halle,Babybird,-,57,1,,,,
58,-,The-Dream,That's My Shit (feat. T.I.),-,58,1,,,,
59,up,Sade,By Your Side,64,35,106,,,,
60,down,En Vogue,Free Your Mind,50,11,126,,,,
61,up,Corinne Bailey Rae,Put Your Records On,78,44,128,,,,
62,down,Alicia Keys,If I Ain't Got You,57,11,125,,,,
63,down,Cheek feat. Lord Est,Kaikki Hyvin,62,42,129,,,,
64,down,Rihanna,Shut Up and Drive,59,41,129,,,,
65,down,Womack & Womack,Teardrops,63,20,129,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],58,46,129,,,,
67,down,Tina Turner,Proud Mary,60,38,129,,,,
68,down,Alicia Keys,No One (Live),43,32,118,,,,
69,down,Aloe Blacc,I Need a Dollar,65,7,121,,,,
70,-,Al Wilson,Born on the Bayou,-,70,1,,,,
71,-,"DJ Discretion, JKing & Billymaree",Higher,-,71,1,,,,
72,-,Bell Biv DeVoe,Poison,-,72,1,,,,
73,-,Teflon Sega,Overflo (feat. Angel + Dren),-,73,1,,,,
74,-,SHRETA,Got It Like That,-,74,1,,,,
75,down,Tina Turner,The Best,74,3,114,,,,
76,-,Ginuwine,Pony,-,29,90,,,,
77,up,Jeremih,Don't Tell 'Em (feat. YG),80,51,114,,,,
78,-,Chris Brown,Forever (Main Version),-,16,113,,,,
79,down,Amy Winehouse,Rehab,67,44,85,,,,
80,-,Boney M.,Ma Baker,-,22,96,,,,
