Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,15,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,18,,,,
3,up,Rihanna,Disturbia,4,1,18,,,,
4,down,Elastinen,Anna Soida,1,1,18,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,18,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,16,,,,
7,up,John Legend,All of Me,7,4,18,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,16,,,,
9,up,Usher,Scream,12,6,18,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,18,,,,
11,down,Rihanna,Don't Stop the Music,10,6,18,,,,
12,down,Cheek,Mitä Tänne Jää,11,8,18,,,,
13,up,Nicki Minaj,Super Bass,13,11,18,,,,
14,up,Akon,Right Now (Na Na Na),14,7,18,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,38,1,17,,,,
16,up,Seal,Kiss from a Rose,16,2,16,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,12,18,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,18,,,,
19,up,"Earth, Wind & Fire",September,19,9,18,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,18,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,18,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,17,,,,
23,down,Lionel Richie,Hello,22,17,18,,,,
24,up,The Weeknd,Can't Feel My Face,27,16,18,,,,
25,down,Estelle,American Boy (feat. Kanye West),23,19,18,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),40,21,18,,,,
27,down,Seal,Crazy,26,4,16,,,,
28,down,Rihanna,Rehab,24,19,18,,,,
29,up,The Weather Girls,It's Raining Men,74,3,18,,,,
30,down,Aloe Blacc,I Need a Dollar,28,7,18,,,,
31,up,The Pointer Sisters,I'm So Excited,47,3,17,,,,
32,down,Chaka Khan,Ain't Nobody,29,10,18,,,,
33,down,Sade,Smooth Operator (Single Version),31,30,18,,,,
34,down,Barry White,"You're the First, The Last, My Everything",30,9,18,,,,
35,down,Boney M.,Sunny,33,5,18,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,20,18,,,,
37,down,Akon,Smack That (feat. Eminem),20,16,18,,,,
38,down,WILLOW,Whip My Hair,35,34,18,,,,
39,down,Boney M.,Rasputin,36,7,18,,,,
40,up,Akon,Lonely,77,33,14,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,32,18,,,,
42,down,"Earth, Wind & Fire",Let's Groove,34,29,18,,,,
43,down,Kelis,Milkshake,32,29,18,,,,
44,down,Chris Brown,With You,41,6,18,,,,
45,down,Prince & The Revolution,Purple Rain,43,7,17,,,,
46,up,Cheek feat. Lord Est,Kaikki Hyvin,49,42,18,,,,
47,up,Sade,By Your Side,60,35,18,,,,
48,down,En Vogue,Free Your Mind,44,11,17,,,,
49,down,Rihanna,Shut Up and Drive,45,41,18,,,,
50,down,Tina Turner,Proud Mary,48,38,18,,,,
51,down,Womack & Womack,Teardrops,50,20,18,,,,
52,-,Shalamar,Make That Move,-,52,1,,,,
53,up,Corinne Bailey Rae,Put Your Records On,55,44,18,,,,
54,down,Kelis,Trick Me,46,36,18,,,,
55,up,Lionel Richie,All Night Long (All Night) [Single Version],56,46,18,,,,
56,up,Sean Paul,We Be Burnin',57,55,15,,,,
57,up,Chris Brown,Forever (Main Version),58,16,18,,,,
58,up,Bobby Womack,Across 110th Street,62,29,18,,,,
59,up,Tina Turner,The Best,59,3,18,,,,
60,up,Lionel Richie,"Say You, Say Me",63,32,18,,,,
61,up,Bee Gees,You Should Be Dancing (Edit),68,56,18,,,,
62,down,The Weeknd,The Hills,61,54,18,,,,
63,up,Boney M.,Ma Baker,64,22,18,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,56,9,,,,
65,up,Ginuwine,Pony,70,29,17,,,,
66,up,Destiny's Child,Bootylicious,75,19,16,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,32,18,,,,
68,up,Boney M.,Rivers of Babylon,71,61,17,,,,
69,up,Chris Brown,Kiss Kiss (Main Version),84,69,18,,,,
70,up,Baccara,"Yes Sir, I Can Boogie",87,65,17,,,,
71,up,Jennifer Lopez,Ain't It Funny,89,24,17,,,,
72,up,The Commodores,Nightshift,94,66,16,,,,
73,-,Sade,No Ordinary Love,-,69,15,,,,
74,-,Amy Winehouse,Rehab,-,44,9,,,,
75,up,Doja Cat,Say So,99,68,3,100,2020-02-02,6,2020-05-03
76,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,47,16,,,,
77,-,Tina Turner,The Best (Edit),-,17,10,,,,
78,down,Alicia Keys,No One (Live),69,32,17,,,,
79,-,Erykah Badu,"Gone Baby, Don't Be Long",-,79,1,,,,
80,-,Ashanti,Only U (No Intro),-,80,1,,,,
81,-,New York City,I'm Doin' Fine Now,-,81,1,,,,
82,-,Lee Moses,"Bad Girl, Pt. 1",-,82,1,,,,
83,down,Kelly Rowland,Commander (feat. David Guetta),72,17,14,,,,
84,up,Rihanna,Hate That I Love You (feat. Ne-Yo),96,33,15,,,,
85,-,Blackstreet,Fix (feat. Ol' Dirty Bastard) [Main Mix Version],-,85,1,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,59,18,,,,
87,-,Wendy Rene,The Same Guy,-,87,1,,,,
88,down,Alicia Keys,If I Ain't Got You,85,11,17,,,,
89,up,Destiny's Child,Survivor (Edit),92,68,5,,,,
90,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,8,,,,
91,-,Elastinen,Fisuu,-,91,1,,,,
92,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,71,12,,,,
93,up,TLC,Waterfalls,93,81,5,,,,
94,up,"Earth, Wind & Fire",Fantasy,100,71,14,,,,
95,-,Terence Trent D'Arby,Sign Your Name,-,73,11,,,,
96,down,Ne-Yo,So Sick,82,33,13,,,,
97,down,The Weeknd,After Hours,90,49,2,37,2020-02-23,22,2020-03-01
98,-,Donna Summer,Bad Girls,-,93,3,,,,
99,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,97,1,,,,
100,-,Diana Ross,I'm Coming Out,-,71,14,,,,
