Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,1,1,121,,,,
2,up,Elastinen,Anna Soida,3,1,121,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,121,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,119,,,,
5,up,John Legend,All of Me,6,4,121,,,,
6,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,116,,,,
7,up,Usher,Scream,8,6,121,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,121,,,,
9,up,Akon,Right Now (Na Na Na),9,7,121,,,,
10,up,Rihanna,Don't Stop the Music,11,6,121,,,,
11,down,Cheek,Mitä Tänne Jää,10,8,121,,,,
12,up,Duffy,Warwick Avenue,12,9,60,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,121,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,12,121,,,,
15,down,"Earth, Wind & Fire",September,13,9,121,,,,
16,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,121,,,,
17,up,Kelly Rowland,Commander (feat. David Guetta),24,17,97,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,2,118,,,,
19,up,Lionel Richie,Hello,21,17,121,,,,
20,up,Estelle,American Boy (feat. Kanye West),22,19,121,,,,
21,up,Chris Brown,Turn Up the Music,23,21,74,,,,
22,up,Barry White,"You're the First, The Last, My Everything",25,9,121,,,,
23,-,Alicia Keys & Jack White,Another Way to Die,-,5,96,,,,
24,up,Rihanna,Rehab,26,19,121,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,20,121,,,,
26,up,Seal,Crazy,27,4,116,,,,
27,up,Boney M.,Daddy Cool,29,4,111,,,,
28,up,The Pointer Sisters,I'm So Excited,32,3,116,,,,
29,up,Chris Brown,Don't Wake Me Up,33,29,90,,,,
30,up,Kelis,Milkshake,40,29,121,,,,
31,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),34,12,74,,,,
32,up,Chaka Khan,Ain't Nobody,66,10,116,,,,
33,down,Aloe Blacc,I Need a Dollar,31,7,113,,,,
34,up,Sade,Smooth Operator (Single Version),37,30,121,,,,
35,down,The Weeknd,Can't Feel My Face,28,16,121,,,,
36,up,Boney M.,Sunny,38,5,115,,,,
37,up,Shakira & Beyoncé,Beautiful Liar,67,1,115,,,,
38,up,"Earth, Wind & Fire",Let's Groove,45,29,121,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),42,30,74,,,,
40,up,Kelis,Trick Me,43,36,121,,,,
41,up,Ne-Yo,So Sick,41,33,107,,,,
42,up,The Weeknd,Blinding Lights,68,1,117,94,2019-12-01,1,2020-03-01
43,up,Boney M.,Rasputin,71,7,114,,,,
44,up,Chris Brown,With You,44,6,121,,,,
45,up,Rihanna,Shut Up and Drive,54,41,121,,,,
46,up,Alicia Keys,If I Ain't Got You,46,11,117,,,,
47,up,Tina Turner,Proud Mary,47,38,121,,,,
48,up,En Vogue,Free Your Mind,48,11,118,,,,
49,up,Cheek feat. Lord Est,Kaikki Hyvin,50,42,121,,,,
50,-,Mýa,Ridin (Clean Version),-,50,1,,,,
51,-,MHI,Intentions (feat. Nqbh),-,51,1,,,,
52,up,Womack & Womack,Teardrops,55,20,121,,,,
53,up,Corinne Bailey Rae,Put Your Records On,56,44,120,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,121,,,,
55,up,Lionel Richie,All Night Long (All Night) [Single Version],63,46,121,,,,
56,up,Sade,By Your Side,57,35,98,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),59,51,106,,,,
58,up,Chris Brown,Forever (Main Version),58,16,106,,,,
59,up,Seal,Kiss from a Rose,69,2,108,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,114,,,,
61,down,The Weather Girls,It's Raining Men,17,3,113,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,111,,,,
63,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),35,34,48,,,,
64,-,Joji,I Don't Wanna Waste My Time (SwuM Remix),-,64,1,,,,
65,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],61,40,74,,,,
66,-,The Weeknd,The Hills,-,54,99,,,,
67,down,Akon,Smack That (feat. Eminem),36,16,118,,,,
68,down,Prince & The Revolution,Purple Rain,39,7,119,,,,
69,up,Alicia Keys,Fallin',70,4,46,,,,
70,down,Amy Winehouse,Rehab,62,44,80,,,,
71,down,Alicia Keys,No One (Live),64,32,112,,,,
72,down,Tina Turner,The Best,65,3,108,,,,
73,-,Diana Ross,Upside Down,-,73,34,,,,
74,down,Sean Paul,We Be Burnin',60,55,105,,,,
