Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,137,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,136,,,,
3,up,Rihanna,Disturbia,3,1,137,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,135,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,137,,,,
6,down,John Legend,All of Me,5,4,137,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,129,,,,
8,up,Akon,Right Now (Na Na Na),8,7,136,,,,
9,up,Rihanna,Don't Stop the Music,9,6,137,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,136,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,65,1,130,,,,
12,down,The Weeknd,Blinding Lights,11,1,132,94,2019-12-01,1,2020-03-01
13,up,Duffy,Warwick Avenue,13,9,76,,,,
14,up,Seal,Kiss from a Rose,14,2,123,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,136,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,12,137,,,,
17,up,"Earth, Wind & Fire",September,17,9,137,,,,
18,up,Usher,Scream,18,6,136,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,137,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,126,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,129,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,135,,,,
23,down,The Weather Girls,It's Raining Men,21,3,129,,,,
24,up,Lionel Richie,Hello,39,17,137,,,,
25,down,Estelle,American Boy (feat. Kanye West),24,19,136,,,,
26,down,Chris Brown,Turn Up the Music,25,21,87,,,,
27,up,Barry White,"You're the First, The Last, My Everything",28,9,137,,,,
28,down,Akon,Smack That (feat. Eminem),20,16,134,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,137,,,,
30,down,Boney M.,Daddy Cool,27,4,127,,,,
31,down,Rihanna,Rehab,29,19,137,,,,
32,down,Seal,Crazy,31,4,133,,,,
33,down,The Weeknd,Can't Feel My Face,30,16,137,,,,
34,down,Alicia Keys,Fallin',32,4,62,,,,
35,down,The Pointer Sisters,I'm So Excited,34,3,133,,,,
36,down,Aloe Blacc,I Need a Dollar,33,7,128,,,,
37,down,Chris Brown,Don't Wake Me Up,35,29,105,,,,
38,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,89,,,,
39,down,Boney M.,Rasputin,37,7,130,,,,
40,down,Boney M.,Sunny,38,5,131,,,,
41,down,Sade,Smooth Operator (Single Version),40,30,137,,,,
42,up,"Earth, Wind & Fire",Let's Groove,42,29,137,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,137,,,,
44,down,Alicia Keys,No One (Live),43,32,126,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),41,30,90,,,,
46,down,Ne-Yo,So Sick,45,33,122,,,,
47,up,Prince & The Revolution,Purple Rain,47,7,136,,,,
48,down,Sade,By Your Side,44,35,114,,,,
49,down,Chris Brown,With You,48,6,138,,,,
50,down,En Vogue,Free Your Mind,46,11,135,,,,
51,down,Alicia Keys,If I Ain't Got You,49,11,132,,,,
52,up,Tina Turner,Proud Mary,57,38,137,,,,
53,-,Daniel Price,Video Girl,-,53,1,,,,
54,up,Cheek feat. Lord Est,Kaikki Hyvin,58,42,136,,,,
55,up,Kelis,Milkshake,62,29,137,,,,
56,up,Rihanna,Shut Up and Drive,60,41,137,,,,
57,up,Womack & Womack,Teardrops,59,20,137,,,,
58,up,Corinne Bailey Rae,Put Your Records On,61,44,135,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],74,46,137,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,53,,,,
61,-,BenjiFlow & Juls,Ready,-,61,1,,,,
62,-,Chaka Khan,Ain't Nobody,-,10,130,,,,
63,-,Hard Drive Library,Messing Up,-,63,1,,,,
64,down,Tina Turner,The Best,63,3,122,,,,
65,-,Booker T. & The M.G.'s,Slim Jenkins Place (aka Slim Jenkins' Joint),-,65,1,,,,
66,-,The Weeknd,The Hills,-,54,101,,,,
67,up,Boney M.,Ma Baker,77,22,100,,,,
68,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],76,40,85,,,,
69,down,Amy Winehouse,Rehab,64,44,91,,,,
70,up,Kelis,Trick Me,73,36,137,,,,
71,-,Chris Brown,Forever (Main Version),-,16,119,,,,
