Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,1,1,50,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,50,,,,
3,up,Elastinen,Anna Soida,3,1,50,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,50,,,,
5,up,John Legend,All of Me,5,4,50,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,50,,,,
7,down,Kelly Rowland,Work (Freemasons Radio Edit),6,1,46,,,,
8,up,The Weeknd,Blinding Lights,13,1,47,94,2019-12-01,1,2020-03-01
9,down,Usher,Scream,7,6,50,,,,
10,down,Rihanna,Don't Stop the Music,9,6,50,,,,
11,down,Cheek,Mitä Tänne Jää,10,8,50,,,,
12,down,Akon,Right Now (Na Na Na),11,7,50,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,12,1,49,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,50,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,12,50,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,50,,,,
17,up,"Earth, Wind & Fire",September,17,9,50,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,2,50,,,,
19,up,Lionel Richie,Hello,22,17,50,,,,
20,up,Estelle,American Boy (feat. Kanye West),23,19,50,,,,
21,up,Jay Sean,Down (feat. Lil Wayne),25,21,49,,,,
22,up,Nicki Minaj,Super Bass,42,11,50,,,,
23,up,Barry White,"You're the First, The Last, My Everything",26,9,50,,,,
24,-,Alicia Keys & Jack White,Another Way to Die,-,5,40,,,,
25,up,Rihanna,Rehab,27,19,50,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,50,,,,
27,up,Akon,Smack That (feat. Eminem),50,16,49,,,,
28,up,Seal,Crazy,29,4,46,,,,
29,down,The Weeknd,Can't Feel My Face,24,16,50,,,,
30,up,Boney M.,Daddy Cool,30,4,45,,,,
31,up,Aloe Blacc,I Need a Dollar,31,7,46,,,,
32,up,The Pointer Sisters,I'm So Excited,33,3,48,,,,
33,up,Chris Brown,Don't Wake Me Up,38,29,27,,,,
34,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),32,12,3,,,,
35,up,Kelis,Milkshake,40,29,50,,,,
36,up,Chaka Khan,Ain't Nobody,41,10,50,,,,
37,up,WILLOW,Whip My Hair,46,34,50,,,,
38,up,Ne-Yo,So Sick,49,33,36,,,,
39,up,"Earth, Wind & Fire",Let's Groove,47,29,50,,,,
40,-,Seal,Kiss from a Rose,-,2,43,,,,
41,up,Sade,Smooth Operator (Single Version),45,30,50,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),48,30,4,,,,
43,up,Chris Brown,With You,55,6,50,,,,
44,up,Kelis,Trick Me,53,36,50,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,32,50,,,,
46,up,Prince & The Revolution,Purple Rain,54,7,48,,,,
47,up,Kelly Rowland,Commander (feat. David Guetta),90,17,37,,,,
48,up,Alicia Keys,If I Ain't Got You,56,11,47,,,,
49,up,Rihanna,Shut Up and Drive,58,41,50,,,,
50,up,Cheek feat. Lord Est,Kaikki Hyvin,59,42,50,,,,
51,-,Erykah Badu,Turn Me Away (Get Munny),-,51,1,,,,
52,-,Marvin Gaye,I Heard It Through the Grapevine,-,52,1,,,,
53,-,Jacob Banks,Devil that I Know,-,53,1,,,,
54,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,54,1,,,,
55,up,Womack & Womack,Teardrops,61,20,50,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],60,46,50,,,,
57,up,Corinne Bailey Rae,Put Your Records On,62,44,50,,,,
58,up,Sean Paul,We Be Burnin',63,55,46,,,,
59,up,Tina Turner,The Best,72,3,50,,,,
60,up,Chris Brown,Forever (Main Version),64,16,50,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,56,41,,,,
62,up,Bobby Womack,Across 110th Street,71,29,50,,,,
63,up,Lionel Richie,"Say You, Say Me",74,32,50,,,,
64,up,Boney M.,Ma Baker,73,22,49,,,,
65,up,The Weeknd,The Hills,83,54,50,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,59,47,,,,
67,up,Bee Gees,You Should Be Dancing (Edit),88,56,47,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,45,,,,
69,up,Boney M.,Rivers of Babylon,89,61,42,,,,
70,up,The Commodores,Nightshift,96,66,35,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,46,,,,
72,down,The Weather Girls,It's Raining Men,20,3,49,,,,
73,up,Alicia Keys,No One (Live),82,32,47,,,,
74,up,The Weeknd,In Your Eyes,81,4,28,41,2020-03-22,12,2020-03-29
75,down,Tina Turner,Proud Mary,52,38,50,,,,
76,up,Nicki Minaj,Moment 4 Life (feat. Drake),98,62,44,,,,
77,-,Michael Gray,The Sun (feat. The Melody Men),-,77,1,,,,
78,-,Tommy Guerrero,Sidewalk Soul,-,78,1,,,,
79,-,Vulfpeck,Guided Smile Meditation,-,79,1,,,,
80,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),39,34,7,,,,
81,up,Destiny's Child,Bootylicious,99,19,40,,,,
82,up,Ginuwine,Pony,93,29,44,,,,
83,-,Red Astaire,Resque Me (feat. Coco Rouzier),-,83,1,,,,
84,-,The Colleagues,No Conversation (feat. Devon Culture),-,84,1,,,,
85,down,Boney M.,Sunny,43,5,48,,,,
86,down,Boney M.,Rasputin,44,7,50,,,,
87,-,Nick Waterhouse,Smooth Operator,-,23,1,,,,
88,down,En Vogue,Free Your Mind,57,11,49,,,,
89,-,Donna Summer,Hot Stuff,-,34,14,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,67,3,,,,
91,-,Chris Brown,Kiss Kiss (Main Version),-,69,39,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,32,49,,,,
93,up,Rihanna,Don't Stop the Music (Jody den Broeder),100,71,35,,,,
94,-,Baccara,"Yes Sir, I Can Boogie",-,65,37,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,45,1,,,,
96,-,Akon,Lonely,-,33,43,,,,
97,-,Sade,No Ordinary Love,-,69,35,,,,
98,-,Jennifer Lopez,Ain't It Funny,-,24,32,,,,
99,-,TLC,Waterfalls,-,81,9,,,,
100,-,Diana Ross,I'm Coming Out,-,71,28,,,,
