Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,219,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,218,,,,
4,up,Seal,Kiss from a Rose,4,2,216,,,,
5,up,Boney M.,Sunny,10,5,224,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,212,,,,
7,up,The Weather Girls,It's Raining Men,7,3,218,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,225,,,,
9,down,Boney M.,Daddy Cool,8,4,215,,,,
10,-,Seal,Crazy,-,4,226,,,,
11,down,The Pointer Sisters,I'm So Excited,9,3,224,,,,
12,up,Boney M.,Rasputin,12,7,221,,,,
13,down,Alicia Keys,Fallin',11,4,152,,,,
14,-,Prince & The Revolution,Purple Rain,-,7,227,,,,
15,down,Chris Brown,With You,13,6,231,,,,
16,down,Chaka Khan,Ain't Nobody,14,10,210,,,,
17,-,Elliott Trent,Coldest,-,17,1,,,,
18,-,Prince,Magnificent,-,18,1,,,,
19,-,Jaz Karis & Mahalia,Nice Girls,-,19,1,,,,
20,-,Michael Mayo,Another Love,-,20,1,,,,
21,-,Maud Elka,Sincère,-,21,1,,,,
22,-,Kool & The Gang,Celebration,-,22,21,,,,
23,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,23,1,,,,
24,-,Roman,Good Days (Cover),-,24,1,,,,
25,-,Aaryan Shah,Renegade (Slowed + Reverb),-,25,1,,,,
26,-,Arlo Parks,Green Eyes,-,26,2,,,,
27,-,The Weeknd,Earned It (Fifty Shades of Grey),-,27,1,,,,
28,-,Boney M.,Ma Baker,-,22,121,,,,
