Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,1,1,168,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,167,,,,
3,up,Elastinen,Anna Soida,3,1,168,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,166,,,,
5,up,John Legend,All of Me,5,4,168,,,,
6,up,Alicia Keys & Jack White,Another Way to Die,6,5,130,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,6,73,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,157,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,168,,,,
10,up,Akon,Right Now (Na Na Na),10,7,167,,,,
11,up,Rihanna,Don't Stop the Music,11,6,168,,,,
12,up,Cheek,Mitä Tänne Jää,12,8,167,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,1,161,,,,
14,up,The Weeknd,Blinding Lights,14,1,163,94,2019-12-01,1,2020-03-01
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,168,,,,
16,up,Duffy,Warwick Avenue,16,9,107,,,,
17,up,Seal,Kiss from a Rose,17,2,154,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,12,168,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,167,,,,
20,down,Usher,Scream,19,6,167,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,150,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,160,,,,
23,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,166,,,,
24,up,Lionel Richie,Hello,25,17,168,,,,
25,up,"Earth, Wind & Fire",September,26,9,168,,,,
26,up,Estelle,American Boy (feat. Kanye West),27,19,167,,,,
27,up,Chris Brown,Turn Up the Music,28,21,116,,,,
28,up,Barry White,"You're the First, The Last, My Everything",29,9,168,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,20,168,,,,
30,up,Akon,Smack That (feat. Eminem),48,16,165,,,,
31,up,Rihanna,Rehab,31,19,168,,,,
32,up,Seal,Crazy,32,4,164,,,,
33,down,The Weather Girls,It's Raining Men,22,3,160,,,,
34,up,The Weeknd,Can't Feel My Face,36,16,168,,,,
35,up,Kelis,Milkshake,58,29,168,,,,
36,down,Alicia Keys,Fallin',34,4,93,,,,
37,down,The Pointer Sisters,I'm So Excited,33,3,163,,,,
38,down,Aloe Blacc,I Need a Dollar,35,7,159,,,,
39,down,Usher,Love In This Club (feat. Young Jeezy),37,37,15,,,,
40,down,Chris Brown,Don't Wake Me Up,38,29,134,,,,
41,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),39,12,120,,,,
42,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),40,34,69,,,,
43,down,Chaka Khan,Ain't Nobody,41,10,161,,,,
44,down,Boney M.,Rasputin,42,7,161,,,,
45,down,Sade,Smooth Operator (Single Version),43,30,168,,,,
46,down,Boney M.,Sunny,44,5,161,,,,
47,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,47,47,,,,
48,down,Alicia Keys,No One (Live),46,32,157,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),45,30,121,,,,
50,down,Ne-Yo,So Sick,49,33,153,,,,
51,down,Kelis,Trick Me,50,36,168,,,,
52,up,Tina Turner,Proud Mary,62,38,168,,,,
53,down,Prince & The Revolution,Purple Rain,51,7,167,,,,
54,up,"Earth, Wind & Fire",Let's Groove,63,29,168,,,,
55,down,Chris Brown,With You,52,6,169,,,,
56,-,Soarito,Arrepios,-,56,1,,,,
57,up,Sade,By Your Side,59,35,145,,,,
58,up,Alicia Keys,If I Ain't Got You,61,11,163,,,,
59,up,En Vogue,Free Your Mind,64,11,165,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,32,168,,,,
61,up,Cheek feat. Lord Est,Kaikki Hyvin,65,42,167,,,,
62,up,Rihanna,Shut Up and Drive,66,41,168,,,,
63,up,Womack & Womack,Teardrops,69,20,168,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],68,46,168,,,,
65,up,Corinne Bailey Rae,Put Your Records On,67,44,166,,,,
66,-,Ryan Trey,Slide,-,66,1,,,,
67,-,Claudio Ismael,Maluco,-,67,1,,,,
68,-,Ya Levis,Nakati,-,68,1,,,,
69,-,Cookin' On 3 Burners,This Girl (Instrumental),-,69,1,,,,
70,up,Chris Brown,Forever (Main Version),75,16,144,,,,
71,up,The Weeknd,The Hills,83,54,109,,,,
72,up,Tina Turner,The Best,84,3,150,,,,
73,-,Ginuwine,Pony,-,29,92,,,,
