Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,19,,,,
3,up,Rihanna,Disturbia,3,1,19,,,,
4,up,Elastinen,Anna Soida,4,1,19,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,19,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,17,,,,
7,up,John Legend,All of Me,7,4,19,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,17,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,19,,,,
10,down,Usher,Scream,9,6,19,,,,
11,up,Akon,Right Now (Na Na Na),14,7,19,,,,
12,down,Rihanna,Don't Stop the Music,11,6,19,,,,
13,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,18,,,,
14,down,Cheek,Mitä Tänne Jää,12,8,19,,,,
15,down,Nicki Minaj,Super Bass,13,11,19,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,19,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,15,1,18,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,19,,,,
19,up,"Earth, Wind & Fire",September,19,9,19,,,,
20,up,The Weather Girls,It's Raining Men,29,3,19,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,19,,,,
22,up,Estelle,American Boy (feat. Kanye West),25,19,19,,,,
23,up,Lionel Richie,Hello,23,17,19,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),26,21,19,,,,
25,up,Rihanna,Rehab,28,19,19,,,,
26,up,Aloe Blacc,I Need a Dollar,30,7,19,,,,
27,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,17,,,,
28,up,Chaka Khan,Ain't Nobody,32,10,19,,,,
29,up,Kelis,Milkshake,43,29,19,,,,
30,up,Sade,Smooth Operator (Single Version),33,30,19,,,,
31,up,Barry White,"You're the First, The Last, My Everything",34,9,19,,,,
32,up,Alicia Keys,No One (Live),78,32,18,,,,
33,up,Boney M.,Sunny,35,5,19,,,,
34,down,The Weeknd,Can't Feel My Face,24,16,19,,,,
35,up,WILLOW,Whip My Hair,38,34,19,,,,
36,up,Akon,Smack That (feat. Eminem),37,16,19,,,,
37,up,Boney M.,Rasputin,39,7,19,,,,
38,up,"Earth, Wind & Fire",Let's Groove,42,29,19,,,,
39,up,Chris Brown,With You,44,6,19,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,32,19,,,,
41,up,Kelis,Trick Me,54,36,19,,,,
42,up,Prince & The Revolution,Purple Rain,45,7,18,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),17,12,19,,,,
44,down,Akon,Lonely,40,33,15,,,,
45,up,Sade,By Your Side,47,35,19,,,,
46,up,Alicia Keys,If I Ain't Got You,88,11,18,,,,
47,up,Ne-Yo,So Sick,96,33,14,,,,
48,up,En Vogue,Free Your Mind,48,11,18,,,,
49,up,Rihanna,Shut Up and Drive,49,41,19,,,,
50,down,Cheek feat. Lord Est,Kaikki Hyvin,46,42,19,,,,
51,down,Tina Turner,Proud Mary,50,38,19,,,,
52,down,Womack & Womack,Teardrops,51,20,19,,,,
53,up,Corinne Bailey Rae,Put Your Records On,53,44,19,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,20,19,,,,
55,up,Lionel Richie,All Night Long (All Night) [Single Version],55,46,19,,,,
56,up,Sean Paul,We Be Burnin',56,55,16,,,,
57,up,Chris Brown,Forever (Main Version),57,16,19,,,,
58,up,Bobby Womack,Across 110th Street,58,29,19,,,,
59,up,Lionel Richie,"Say You, Say Me",60,32,19,,,,
60,down,Tina Turner,The Best,59,3,19,,,,
61,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],90,40,9,,,,
62,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,18,,,,
63,up,Boney M.,Ma Baker,63,22,19,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,56,10,,,,
65,down,The Weeknd,The Hills,62,54,19,,,,
66,down,Bee Gees,You Should Be Dancing (Edit),61,56,19,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,59,19,,,,
68,-,Pink Sweat$,17,-,68,1,,,,
69,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,69,1,,,,
70,-,Mustafa,Stay Alive,-,70,1,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,32,19,,,,
72,down,Seal,Kiss from a Rose,16,2,17,,,,
73,-,Betty LaVette,Your Turn to Cry,-,73,1,,,,
74,-,14KT,The Power of Same (feat. Muhsinah) [Tall Black Guy Remix],-,74,1,,,,
75,-,William Bell,Every Man Oughta Have a Woman (Single Version),-,75,1,,,,
76,-,Smokey Robinson & The Miracles,California Soul,-,76,1,,,,
77,-,DON BRYANT,Slip Away,-,77,1,,,,
78,-,Otis Clay,Trying to Live My Life Without You,-,78,1,,,,
79,-,The Isonics,Sugar,-,79,1,,,,
80,-,Syl Johnson,Back for a Taste of Your Love,-,80,1,,,,
81,-,Mind & Matter,I’m Under Your Spell,-,81,1,,,,
82,-,Joe Tex,All the Heaven a Man Really Needs,-,82,1,,,,
83,-,Otis Clay,Too Much Mystery,-,83,1,,,,
84,-,Family Circle,I Hope You Really Love Me,-,84,1,,,,
85,-,Alicia Keys & Jack White,Another Way to Die,-,5,15,,,,
86,-,Angie Stone,Trouble Man,-,86,1,,,,
87,down,Doja Cat,Say So,75,68,4,100,2020-02-02,6,2020-05-03
88,up,Rihanna,Don't Stop the Music (Jody den Broeder),92,71,13,,,,
89,-,The Mob,I Dig Everything About You,-,89,1,,,,
90,-,Peter Brown,Without Love,-,90,1,,,,
91,down,Amy Winehouse,Rehab,74,44,10,,,,
92,down,Boney M.,Rivers of Babylon,68,61,18,,,,
93,down,Ginuwine,Pony,65,29,18,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,18,,,,
95,down,Seal,Crazy,27,4,17,,,,
96,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,62,16,,,,
97,down,The Pointer Sisters,I'm So Excited,31,3,18,,,,
98,down,Tina Turner,The Best (Edit),77,17,11,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,62,12,,,,
100,down,Destiny's Child,Bootylicious,66,19,17,,,,
