Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,208,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,208,,,,
4,up,Seal,Kiss from a Rose,4,2,205,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,193,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,201,,,,
7,down,The Weather Girls,It's Raining Men,5,3,208,,,,
8,down,Boney M.,Daddy Cool,7,4,205,,,,
9,down,Seal,Crazy,8,4,216,,,,
10,up,The Pointer Sisters,I'm So Excited,15,3,213,,,,
11,down,Boney M.,Rasputin,10,7,211,,,,
12,down,Boney M.,Sunny,11,5,213,,,,
13,up,En Vogue,Free Your Mind,14,11,213,,,,
14,down,Prince & The Revolution,Purple Rain,12,7,217,,,,
15,down,Chris Brown,With You,13,6,220,,,,
16,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,2,214,,,,
17,down,Chaka Khan,Ain't Nobody,16,10,199,,,,
18,-,Rockwell,Somebody's Watching Me,-,18,2,,,,
19,-,East Coast Love Affair & philomenah,I Can't Wait,-,19,1,,,,
20,-,Denise LaSalle,May the Funk Be With You (feat. Ollie Nightingale),-,20,1,,,,
21,-,goodboy noah & Ayo Cheetah,Ayo,-,21,1,,,,
22,down,Alicia Keys,Fallin',9,4,144,,,,
23,-,Ghost Town DJs,My Boo (Radio Mix),-,23,1,,,,
24,-,Sylvia,Pillow Talk,-,24,1,,,,
