Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,138,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,137,,,,
3,down,Elastinen,Anna Soida,1,1,138,,,,
4,down,Rihanna,Disturbia,3,1,138,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,136,,,,
6,up,John Legend,All of Me,6,4,138,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,130,,,,
8,up,Akon,Right Now (Na Na Na),8,7,137,,,,
9,up,Rihanna,Don't Stop the Music,9,6,138,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,137,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,1,131,,,,
12,up,Usher,Scream,18,6,137,,,,
13,down,The Weeknd,Blinding Lights,12,1,133,94,2019-12-01,1,2020-03-01
14,down,Duffy,Warwick Avenue,13,9,77,,,,
15,down,Seal,Kiss from a Rose,14,2,124,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,12,138,,,,
17,up,"Earth, Wind & Fire",September,17,9,138,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,138,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,137,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,130,,,,
21,up,Lionel Richie,Hello,24,17,138,,,,
22,up,The Weather Girls,It's Raining Men,23,3,130,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,136,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,137,,,,
25,up,Chris Brown,Turn Up the Music,26,21,88,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,138,,,,
27,up,Barry White,"You're the First, The Last, My Everything",27,9,138,,,,
28,up,Rihanna,Rehab,31,19,138,,,,
29,down,Akon,Smack That (feat. Eminem),28,16,135,,,,
30,up,Boney M.,Daddy Cool,30,4,128,,,,
31,up,Seal,Crazy,32,4,134,,,,
32,up,The Weeknd,Can't Feel My Face,33,16,138,,,,
33,up,Alicia Keys,Fallin',34,4,63,,,,
34,up,Aloe Blacc,I Need a Dollar,36,7,129,,,,
35,up,Chris Brown,Don't Wake Me Up,37,29,106,,,,
36,up,Kelis,Milkshake,55,29,138,,,,
37,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,90,,,,
38,up,Boney M.,Sunny,40,5,132,,,,
39,up,Chaka Khan,Ain't Nobody,62,10,131,,,,
40,down,Boney M.,Rasputin,39,7,131,,,,
41,up,Sade,Smooth Operator (Single Version),41,30,138,,,,
42,up,"Earth, Wind & Fire",Let's Groove,42,29,138,,,,
43,up,Alicia Keys,No One (Live),44,32,127,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),45,30,91,,,,
45,-,Kelly Rowland,Commander (feat. David Guetta),-,17,111,,,,
46,up,Prince & The Revolution,Purple Rain,47,7,137,,,,
47,up,Chris Brown,With You,49,6,139,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,32,138,,,,
49,down,Sade,By Your Side,48,35,115,,,,
50,up,Alicia Keys,If I Ain't Got You,51,11,133,,,,
51,up,Tina Turner,Proud Mary,52,38,138,,,,
52,-,Ronisia,Nha Terra,-,52,1,,,,
53,-,Cimafunk,Salvaje (feat. Chucho Valdés & Lester Snell),-,53,1,,,,
54,up,Cheek feat. Lord Est,Kaikki Hyvin,54,42,137,,,,
55,up,Rihanna,Shut Up and Drive,56,41,138,,,,
56,down,Ne-Yo,So Sick,46,33,123,,,,
57,up,Womack & Womack,Teardrops,57,20,138,,,,
58,up,Corinne Bailey Rae,Put Your Records On,58,44,136,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],59,46,138,,,,
60,down,En Vogue,Free Your Mind,50,11,136,,,,
61,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,53,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,127,,,,
63,down,The Pointer Sisters,I'm So Excited,35,3,134,,,,
64,up,Kelis,Trick Me,70,36,138,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,6,54,,,,
66,up,Chris Brown,Forever (Main Version),71,16,120,,,,
67,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],68,40,86,,,,
68,up,Amy Winehouse,Rehab,69,44,92,,,,
69,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,120,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,92,,,,
71,down,Boney M.,Ma Baker,67,22,101,,,,
72,down,Tina Turner,The Best,64,3,123,,,,
73,-,Tina Turner,The Best (Edit),-,17,51,,,,
