Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,4,1,6,,,,
2,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
3,up,Cheek,Jos Mä Oisin Sä,3,1,6,,,,
4,down,Rihanna,Disturbia,2,1,6,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,6,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,6,,,,
7,up,John Legend,All of Me,7,4,6,,,,
8,up,Alicia Keys & Jack White,Another Way to Die,8,5,6,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,5,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,1,6,,,,
11,up,Usher,Scream,11,6,6,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,6,,,,
13,up,Akon,Right Now (Na Na Na),13,7,6,,,,
14,up,Rihanna,Don't Stop the Music,14,6,6,,,,
15,up,Cheek,Mitä Tänne Jää,15,8,6,,,,
16,up,Nicki Minaj,Super Bass,16,11,6,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,17,1,6,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,12,6,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,6,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,6,,,,
21,up,"Earth, Wind & Fire",September,21,9,6,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,5,,,,
23,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,2,6,,,,
24,up,The Weather Girls,It's Raining Men,26,3,6,,,,
25,up,Estelle,American Boy (feat. Kanye West),28,19,6,,,,
26,up,Lionel Richie,Hello,27,17,6,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),29,21,6,,,,
28,up,Barry White,"You're the First, The Last, My Everything",30,9,6,,,,
29,up,Rihanna,Rehab,32,19,6,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,20,6,,,,
31,up,The Weeknd,Can't Feel My Face,35,16,6,,,,
32,up,Chaka Khan,Ain't Nobody,37,10,6,,,,
33,up,Alicia Keys,No One (Live),41,32,6,,,,
34,up,Boney M.,Sunny,42,5,6,,,,
35,down,Kelis,Milkshake,34,29,6,,,,
36,up,WILLOW,Whip My Hair,43,34,6,,,,
37,down,Akon,Smack That (feat. Eminem),22,16,6,,,,
38,up,Aloe Blacc,I Need a Dollar,60,7,6,,,,
39,up,"Earth, Wind & Fire",Let's Groove,44,29,6,,,,
40,up,Chris Brown,With You,46,6,6,,,,
41,-,Seal,Kiss from a Rose,-,2,4,,,,
42,up,Kelis,Trick Me,47,36,6,,,,
43,down,Sade,Smooth Operator (Single Version),39,30,6,,,,
44,up,Prince & The Revolution,Purple Rain,49,7,6,,,,
45,up,Rihanna,Shut Up and Drive,53,41,6,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,6,,,,
47,up,Alicia Keys,If I Ain't Got You,52,11,6,,,,
48,up,Cheek feat. Lord Est,Kaikki Hyvin,55,42,6,,,,
49,up,Womack & Womack,Teardrops,56,20,6,,,,
50,up,Corinne Bailey Rae,Put Your Records On,57,44,6,,,,
51,up,Tina Turner,Proud Mary,54,38,6,,,,
52,up,Lionel Richie,All Night Long (All Night) [Single Version],58,46,6,,,,
53,up,Jeremih,Don't Tell 'Em (feat. YG),59,51,6,,,,
54,up,The Weeknd,The Hills,67,54,6,,,,
55,up,Bobby Womack,Across 110th Street,64,29,6,,,,
56,up,Sean Paul,We Be Burnin',62,55,5,,,,
57,up,Sade,By Your Side,61,35,6,,,,
58,-,Seal,Crazy,-,4,4,,,,
59,up,Chris Brown,Forever (Main Version),63,16,6,,,,
60,up,Lionel Richie,"Say You, Say Me",66,32,6,,,,
61,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,59,6,,,,
62,up,Boney M.,Ma Baker,68,22,6,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,32,6,,,,
64,up,Bee Gees,You Should Be Dancing (Edit),75,56,6,,,,
65,up,Destiny's Child,Bootylicious,73,19,6,,,,
66,up,Boney M.,Rivers of Babylon,76,61,5,,,,
67,up,Ginuwine,Pony,69,29,5,,,,
68,up,The Weeknd,Heartless,83,32,3,22,2019-12-01,5,2019-12-08
69,down,Tina Turner,The Best,65,3,6,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,6,,,,
71,up,Chris Brown,Kiss Kiss (Main Version),77,69,6,,,,
72,down,Boney M.,Daddy Cool,31,4,6,,,,
73,down,The Pointer Sisters,I'm So Excited,36,3,6,,,,
74,-,Thumpasaurus,I'm Too Funky,-,74,1,,,,
75,-,Afrika Bambaataa,"World Racial War (feat. Bootsy Collins, George Clinton, Bernard Fowler & Sly ""Mudbone"" Fox)",-,75,1,,,,
76,-,The S.O.S. Band,Just the Way You Like It,-,76,1,,,,
77,down,Akon,Lonely,38,33,4,,,,
78,-,Winston Surfshirt,For the Record,-,78,1,,,,
79,down,Boney M.,Rasputin,40,7,6,,,,
80,-,Bootsy Collins,Z-Classified (feat. Buckethead),-,80,1,,,,
81,down,Ne-Yo,So Sick,45,33,3,,,,
82,down,Baccara,"Yes Sir, I Can Boogie",78,65,6,,,,
83,down,Jennifer Lopez,Ain't It Funny,79,24,6,,,,
84,-,Afrika Bambaataa,"Clean up Your Act (feat. Bootsy Collins, George Clinton & Kid Dust)",-,84,1,,,,
85,up,The Commodores,Nightshift,89,66,6,,,,
86,up,Sade,No Ordinary Love,93,69,5,,,,
87,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,47,6,,,,
88,up,Rihanna,Hate That I Love You (feat. Ne-Yo),100,33,5,,,,
89,down,En Vogue,Free Your Mind,48,11,6,,,,
90,up,Rihanna,Don't Stop the Music (Jody den Broeder),95,71,5,,,,
91,down,Nicki Minaj,Moment 4 Life (feat. Drake),74,62,6,,,,
92,-,Donna Summer,Hot Stuff,-,34,2,,,,
93,-,Terence Trent D'Arby,Sign Your Name,-,73,4,,,,
94,-,"Earth, Wind & Fire",Fantasy,-,71,4,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,62,6,,,,
96,up,Diana Ross,I'm Coming Out,99,71,6,,,,
97,-,Kool & The Gang,Celebration,-,22,3,,,,
98,-,Prince & The Revolution,Kiss,-,97,2,,,,
99,-,Cassie,Me & U,-,76,4,,,,
100,-,Janelle Monáe,Tightrope (feat. Big Boi),-,78,4,,,,
