Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,178,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,176,,,,
3,up,Seal,Kiss from a Rose,5,2,174,,,,
4,up,The Weather Girls,It's Raining Men,4,3,181,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,2,186,,,,
6,up,Boney M.,Daddy Cool,26,4,174,,,,
7,down,The Pointer Sisters,I'm So Excited,6,3,184,,,,
8,up,Seal,Crazy,10,4,185,,,,
9,down,Alicia Keys,Fallin',7,4,114,,,,
10,up,Boney M.,Rasputin,21,7,182,,,,
11,down,Boney M.,Sunny,8,5,181,,,,
12,down,Prince & The Revolution,Purple Rain,9,7,186,,,,
13,down,The Weeknd,Blinding Lights,11,1,184,94,2019-12-01,1,2020-03-01
14,down,Chris Brown,With You,12,6,190,,,,
15,down,En Vogue,Free Your Mind,13,11,183,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,167,,,,
17,-,Alicia Keys,If I Ain't Got You,-,11,171,,,,
18,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,18,1,,,,
19,-,Masamasa,Il primo bacio a Napoli,-,19,1,,,,
20,-,Fred Wesley and the J.B.'s,Blow Your Head,-,20,1,,,,
21,-,X-Ray Ted,Gimme Soul,-,21,1,,,,
22,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,22,1,,,,
23,-,The Deele,Just My Luck,-,23,1,,,,
24,-,DIVA,La nuit (DJ version longue),-,24,1,,,,
25,-,K. Forest,Thug Passion,-,25,1,,,,
26,-,Elaine & Ellen,Fill Me Up,-,26,1,,,,
27,-,Ciara & Lay Bankz,Da Girls (Dance Mix),-,27,1,,,,
28,-,Lenny Welch,Ebb Tide,-,28,1,,,,
29,-,Heroes Of Limbo,T.R.O.Y.,-,29,1,,,,
30,-,The Brand New Heavies,Last To Know,-,30,1,,,,
31,-,Kiki Gyan,Sexy Dancer,-,31,1,,,,
32,-,Kiki Gyan,Keep On Dancing,-,32,1,,,,
33,-,G.C. Cameron,Strong Love,-,33,1,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,20,170,,,,
35,-,Fred Wesley and the J.B.'s,Doing It to Death (Single Edit),-,35,1,,,,
36,-,Richard 'Nappy' Mayers,Let Yourself Go,-,36,1,,,,
37,-,Symbol 8,I Thought You Wanted to Dance (Full Length Midtown Mix),-,37,1,,,,
