Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,2,1,39,,,,
2,up,Rihanna,Disturbia,3,1,39,,,,
3,up,Elastinen,Anna Soida,4,1,39,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,39,,,,
5,down,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me,6,4,39,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,7,5,32,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,39,,,,
9,up,Rihanna,Don't Stop the Music,10,6,39,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,9,39,,,,
11,up,Cheek,Mitä Tänne Jää,11,8,39,,,,
12,up,Akon,Right Now (Na Na Na),13,7,39,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,15,1,38,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,12,39,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,39,,,,
16,up,"Earth, Wind & Fire",September,18,9,39,,,,
17,down,Nicki Minaj,Super Bass,12,11,39,,,,
18,down,Usher,Scream,14,6,39,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,35,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,39,,,,
21,up,Lionel Richie,Hello,22,17,39,,,,
22,down,The Weather Girls,It's Raining Men,21,3,38,,,,
23,up,Estelle,American Boy (feat. Kanye West),23,19,39,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,20,39,,,,
25,down,Barry White,"You're the First, The Last, My Everything",24,9,39,,,,
26,up,Akon,Smack That (feat. Eminem),28,16,39,,,,
27,up,Seal,Crazy,27,4,35,,,,
28,up,Boney M.,Daddy Cool,65,4,34,,,,
29,down,Rihanna,Rehab,26,19,39,,,,
30,down,The Weeknd,Can't Feel My Face,29,16,39,,,,
31,down,The Pointer Sisters,I'm So Excited,30,3,37,,,,
32,down,Chris Brown,Don't Wake Me Up,31,29,16,,,,
33,up,Akon,Lonely,48,33,34,,,,
34,down,Kelis,Milkshake,32,29,39,,,,
35,up,Kelly Rowland,Commander (feat. David Guetta),84,17,28,,,,
36,down,Sade,Smooth Operator (Single Version),35,30,39,,,,
37,down,"Earth, Wind & Fire",Let's Groove,36,29,39,,,,
38,up,Ne-Yo,So Sick,39,33,25,,,,
39,down,Alicia Keys,No One (Live),33,32,37,,,,
40,down,WILLOW,Whip My Hair,34,34,39,,,,
41,down,Boney M.,Rasputin,37,7,39,,,,
42,up,Jay Sean,Down (feat. Lil Wayne),73,21,39,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,32,39,,,,
44,down,Chris Brown,With You,41,6,39,,,,
45,down,Kelis,Trick Me,42,36,39,,,,
46,up,Cheek feat. Lord Est,Kaikki Hyvin,46,42,39,,,,
47,down,Prince & The Revolution,Purple Rain,43,7,37,,,,
48,up,Sade,By Your Side,93,35,39,,,,
49,down,Alicia Keys,If I Ain't Got You,44,11,38,,,,
50,down,En Vogue,Free Your Mind,45,11,38,,,,
51,-,Leroy Hutson,I Think I'm Falling In Love,-,51,1,,,,
52,-,Jorja Smith,By Any Means,-,52,1,,,,
53,-,Maleek Berry,Konnect,-,53,1,,,,
54,-,The J.B.'s,The Grunt,-,54,1,,,,
55,-,Queen Naija,Pack Lite,-,55,1,,,,
56,down,Rihanna,Shut Up and Drive,47,41,39,,,,
57,down,Womack & Womack,Teardrops,53,20,39,,,,
58,down,Corinne Bailey Rae,Put Your Records On,54,44,39,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],55,46,39,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),56,51,36,,,,
61,down,Sean Paul,We Be Burnin',58,55,35,,,,
62,down,Chris Brown,Forever (Main Version),59,16,39,,,,
63,up,The Weeknd,The Hills,67,54,39,,,,
64,down,Bobby Womack,Across 110th Street,60,29,39,,,,
65,down,Lionel Richie,"Say You, Say Me",61,32,39,,,,
66,down,Tina Turner,The Best,64,3,39,,,,
67,up,Boney M.,Ma Baker,68,22,38,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,56,30,,,,
69,up,Amy Winehouse,Rehab,97,44,26,,,,
70,-,Tony Seltzer & A Lau,Cynthia (feat. Princess Nokia),-,70,1,,,,
71,-,Chloe x Halle,The Kids Are Alright,-,71,1,,,,
72,-,Crown Heights Affair,Galaxy of Love (Original 1978 Recording),-,72,1,,,,
73,-,Shantel May,It's Better This Way,-,73,1,,,,
74,-,"Ms. Tyree ""Sugar"" Jones",If You Feel It,-,74,1,,,,
75,-,Cloud One,Charleston Hopscotch,-,75,1,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,32,38,,,,
77,down,Bee Gees,You Should Be Dancing (Edit),74,56,36,,,,
78,up,Chaka Khan,Ain't Nobody,80,10,39,,,,
79,-,Glem Aces,Ostmurk,-,79,1,,,,
80,-,Floyd Fuji,Mint (feat. Syd B),-,80,1,,,,
81,-,Cloud One,Spaced Out,-,81,1,,,,
82,-,Linda Ballentine,Glad About That,-,82,1,,,,
83,-,Inez & Charlie Foxx,(1-2-3-4-5-6-7) Count the Days,-,83,1,,,,
84,-,Garren,Addicted,-,84,1,,,,
85,-,Jarreau Vandal,Single Complexities (feat. Tay Iwar),-,85,1,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,59,38,,,,
87,down,Ginuwine,Pony,85,29,33,,,,
88,down,Nicki Minaj,Moment 4 Life (feat. Drake),62,62,33,,,,
89,-,Jarreau Vandal,Bad Shit,-,80,2,,,,
90,-,"Ananda, Joker Beats & Ivo Meirelles",Quero Que Tu Vá (Carnaval Remix),-,90,1,,,,
91,down,Tina Turner,Proud Mary,57,38,39,,,,
92,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,24,,,,
93,down,Baccara,"Yes Sir, I Can Boogie",76,65,31,,,,
94,down,Jennifer Lopez,Ain't It Funny,87,24,28,,,,
95,down,Boney M.,Sunny,83,5,39,,,,
96,down,Boney M.,Rivers of Babylon,75,61,33,,,,
97,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,26,,,,
98,down,Destiny's Child,Bootylicious,88,19,31,,,,
99,down,Chris Brown,Kiss Kiss (Main Version),92,69,32,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,81,14,,,,
