Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,151,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,150,,,,
3,up,Rihanna,Disturbia,4,1,151,,,,
4,down,Elastinen,Anna Soida,3,1,151,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,149,,,,
6,up,John Legend,All of Me,6,4,151,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,6,62,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,143,,,,
9,up,Usher,Scream,12,6,150,,,,
10,up,Akon,Right Now (Na Na Na),10,7,150,,,,
11,down,Rihanna,Don't Stop the Music,9,6,151,,,,
12,down,Cheek,Mitä Tänne Jää,11,8,150,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,1,144,,,,
14,up,The Weeknd,Blinding Lights,15,1,146,94,2019-12-01,1,2020-03-01
15,down,Duffy,Warwick Avenue,14,9,90,,,,
16,up,Seal,Kiss from a Rose,16,2,137,,,,
17,up,"Earth, Wind & Fire",September,38,9,151,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,12,151,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,150,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,143,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,149,,,,
22,up,Lionel Richie,Hello,25,17,151,,,,
23,up,The Weather Girls,It's Raining Men,23,3,143,,,,
24,up,Estelle,American Boy (feat. Kanye West),27,19,150,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,138,,,,
26,down,Alicia Keys & Jack White,Another Way to Die,18,5,119,,,,
27,up,Chris Brown,Turn Up the Music,46,21,100,,,,
28,up,Barry White,"You're the First, The Last, My Everything",28,9,151,,,,
29,up,Rihanna,Rehab,31,19,151,,,,
30,up,Boney M.,Daddy Cool,33,4,141,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,151,,,,
32,down,Seal,Crazy,30,4,147,,,,
33,up,Alicia Keys,Fallin',34,4,76,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,9,151,,,,
35,up,Aloe Blacc,I Need a Dollar,35,7,142,,,,
36,down,The Weeknd,Can't Feel My Face,32,16,151,,,,
37,up,Kelis,Milkshake,59,29,151,,,,
38,down,The Pointer Sisters,I'm So Excited,36,3,146,,,,
39,up,Chaka Khan,Ain't Nobody,39,10,144,,,,
40,down,Akon,Smack That (feat. Eminem),20,16,148,,,,
41,up,Chris Brown,Don't Wake Me Up,66,29,118,,,,
42,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),37,12,103,,,,
43,up,Boney M.,Sunny,43,5,145,,,,
44,down,Boney M.,Rasputin,41,7,144,,,,
45,down,"Earth, Wind & Fire",Let's Groove,44,29,151,,,,
46,down,Sade,Smooth Operator (Single Version),42,30,151,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),45,30,104,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,32,151,,,,
49,down,Ne-Yo,So Sick,48,33,136,,,,
50,up,Kelis,Trick Me,50,36,151,,,,
51,down,Prince & The Revolution,Purple Rain,49,7,150,,,,
52,up,Chris Brown,With You,52,6,152,,,,
53,-,Sam Redmore,Just Can't Wait (feat. Lumi HD),-,53,1,,,,
54,-,Arielle's World,Lockdown,-,54,1,,,,
55,-,Jenevieve,Résumé,-,55,1,,,,
56,-,Mariah Carey,Always Be My Baby,-,56,1,,,,
57,-,Arin Ray,Stay For The Night (Rockstar Energy Studios Freestyle),-,57,1,,,,
58,up,Sade,By Your Side,64,35,128,,,,
59,down,Alicia Keys,If I Ain't Got You,53,11,146,,,,
60,down,Tina Turner,Proud Mary,54,38,151,,,,
61,down,En Vogue,Free Your Mind,51,11,149,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],61,46,151,,,,
63,down,Cheek feat. Lord Est,Kaikki Hyvin,56,42,150,,,,
64,down,Rihanna,Shut Up and Drive,58,41,151,,,,
65,down,Womack & Womack,Teardrops,60,20,151,,,,
66,down,Corinne Bailey Rae,Put Your Records On,62,44,149,,,,
67,down,Alicia Keys,No One (Live),55,32,140,,,,
68,-,ilham,show me,-,68,1,,,,
69,-,El Flaco Collective,Lucky Shot,-,69,1,,,,
70,-,Ephemerals,You Made Us Change,-,70,1,,,,
71,-,LA Voyage,All Nite Affair,-,71,1,,,,
72,-,AMARIA BB,Live Some Life,-,72,1,,,,
73,-,Otis Redding,Wonderful World,-,73,1,,,,
74,down,Kelly Rowland,Commander (feat. David Guetta),57,17,124,,,,
75,-,Breakestra,Come On Over Feat. Afrodyete,-,75,1,,,,
76,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],65,40,95,,,,
77,down,Amy Winehouse,Rehab,70,44,101,,,,
78,-,Craig David,Hot Stuff (Let's Dance),-,63,20,,,,
