Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,2,1,48,,,,
2,up,Rihanna,Disturbia,4,1,48,,,,
3,up,Elastinen,Anna Soida,3,1,48,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,48,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,48,,,,
6,up,John Legend,All of Me,6,4,48,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,44,,,,
8,up,Usher,Scream,8,6,48,,,,
9,up,Cheek,Mitä Tänne Jää,10,8,48,,,,
10,down,Rihanna,Don't Stop the Music,9,6,48,,,,
11,up,Akon,Right Now (Na Na Na),13,7,48,,,,
12,-,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),-,12,1,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,14,1,47,,,,
14,up,The Weeknd,Blinding Lights,15,1,45,94,2019-12-01,1,2020-03-01
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,48,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,12,48,,,,
17,up,"Earth, Wind & Fire",September,17,9,48,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,48,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,43,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,48,,,,
21,up,Lionel Richie,Hello,22,17,48,,,,
22,up,Estelle,American Boy (feat. Kanye West),23,19,48,,,,
23,up,Jay Sean,Down (feat. Lil Wayne),63,21,47,,,,
24,up,The Weeknd,Can't Feel My Face,30,16,48,,,,
25,down,Barry White,"You're the First, The Last, My Everything",24,9,48,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,20,48,,,,
27,down,Seal,Crazy,26,4,44,,,,
28,down,Rihanna,Rehab,27,19,48,,,,
29,up,Boney M.,Daddy Cool,29,4,43,,,,
30,up,Aloe Blacc,I Need a Dollar,31,7,44,,,,
31,down,Nicki Minaj,Super Bass,11,11,48,,,,
32,up,The Pointer Sisters,I'm So Excited,32,3,46,,,,
33,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,33,23,,,,
34,down,Chris Brown,Don't Wake Me Up,33,29,25,,,,
35,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),34,34,5,,,,
36,up,Kelis,Milkshake,37,29,48,,,,
37,down,Chaka Khan,Ain't Nobody,35,10,48,,,,
38,up,The Weeknd,Blinding Lights (Instrumental),77,30,2,,,,
39,down,Kelly Rowland,Commander (feat. David Guetta),28,17,35,,,,
40,up,Sade,Smooth Operator (Single Version),52,30,48,,,,
41,down,Boney M.,Rasputin,36,7,48,,,,
42,up,The Weather Girls,It's Raining Men,85,3,47,,,,
43,down,Boney M.,Sunny,39,5,46,,,,
44,down,WILLOW,Whip My Hair,41,34,48,,,,
45,-,Summer Walker & Drake,Girls Need Love (Remix),-,45,1,,,,
46,-,Marvin Gaye,What's Going On,-,46,1,,,,
47,-,The Marvelettes,Here I Am Baby,-,47,1,,,,
48,up,Ne-Yo,So Sick,51,33,34,,,,
49,down,"Earth, Wind & Fire",Let's Groove,47,29,48,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,32,48,,,,
51,down,Prince & The Revolution,Purple Rain,48,7,46,,,,
52,down,Kelis,Trick Me,49,36,48,,,,
53,down,Chris Brown,With You,50,6,48,,,,
54,down,Alicia Keys,If I Ain't Got You,53,11,45,,,,
55,up,En Vogue,Free Your Mind,55,11,47,,,,
56,up,Tina Turner,Proud Mary,56,38,48,,,,
57,up,Rihanna,Shut Up and Drive,57,41,48,,,,
58,up,Cheek feat. Lord Est,Kaikki Hyvin,58,42,48,,,,
59,down,Womack & Womack,Teardrops,54,20,48,,,,
60,down,Corinne Bailey Rae,Put Your Records On,59,44,48,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],61,46,48,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),62,51,43,,,,
63,down,Boney M.,Ma Baker,60,22,47,,,,
64,up,Sean Paul,We Be Burnin',64,55,44,,,,
65,up,Chris Brown,Forever (Main Version),67,16,48,,,,
66,down,Tina Turner,The Best,65,3,48,,,,
67,up,Bobby Womack,Across 110th Street,69,29,48,,,,
68,up,Lionel Richie,"Say You, Say Me",68,32,48,,,,
69,up,The Weeknd,The Hills,70,54,48,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,56,39,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,32,47,,,,
72,-,"Marvin Gaye, David Joseph Pitte & Orchestra",What's Going On (Detroit Mix),-,72,1,,,,
73,-,Tora,Call Your Name,-,73,1,,,,
74,-,Bryson Tiller,Years Go By,-,74,1,,,,
75,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,75,1,,,,
76,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,59,45,,,,
77,down,Bee Gees,You Should Be Dancing (Edit),75,56,45,,,,
78,-,AUDREY NUNA,damn Right,-,78,1,,,,
79,-,Marvin Gaye,That's the Way Love Is (Mono Version),-,79,1,,,,
80,-,Janet Jackson,Alright (Remix),-,80,1,,,,
81,-,The Bamboos,While You Sleep (feat. Ev Jones),-,81,1,,,,
82,-,Avery*Sunshine,I Got Sunshine,-,82,1,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,83,1,,,,
84,-,Sylk 130,When the Funk Hits the Fan (Mood II Swing Vocal Mix),-,84,1,,,,
85,down,The Weeknd,In Your Eyes,66,4,26,41,2020-03-22,12,2020-03-29
86,up,Amy Winehouse,Rehab,87,44,32,,,,
87,-,DJ Arafat,Ventripotent (feat. Naza),-,87,1,,,,
88,-,Sylk 130,Season's Change (Philharmonix Mix),-,88,1,,,,
89,-,Stevie Wonder,Living for the City (1982 Musiquarium Version),-,89,1,,,,
90,down,Boney M.,Rivers of Babylon,76,61,40,,,,
91,-,Sylk 130,Gettin' Into It (feat. Alison Crockette) [Questlove Remix],-,91,1,,,,
92,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],98,40,31,,,,
93,down,Nicki Minaj,Moment 4 Life (feat. Drake),74,62,42,,,,
94,down,Akon,Smack That (feat. Eminem),84,16,47,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,3,44,,,,
96,down,Ginuwine,Pony,91,29,42,,,,
97,down,Rihanna,Don't Stop the Music (Jody den Broeder),90,71,33,,,,
98,-,Ne-Yo,Because of You,-,98,1,,,,
99,down,Destiny's Child,Bootylicious,89,19,38,,,,
100,-,Cassie,Me & U,-,76,11,,,,
