Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,223,,,,
2,up,The Weeknd,Blinding Lights,14,1,233,94,2019-12-01,1,2020-03-01
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,224,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,218,,,,
5,up,The Weather Girls,It's Raining Men,7,3,224,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,231,,,,
7,up,Seal,Crazy,9,4,232,,,,
8,up,The Pointer Sisters,I'm So Excited,10,3,230,,,,
9,up,Alicia Keys,Fallin',23,4,158,,,,
10,up,Boney M.,Sunny,12,5,230,,,,
11,up,Boney M.,Rasputin,11,7,225,,,,
12,up,Prince & The Revolution,Purple Rain,13,7,233,,,,
13,up,Chris Brown,With You,15,6,237,,,,
14,up,Chaka Khan,Ain't Nobody,29,10,216,,,,
15,down,Seal,Kiss from a Rose,3,2,222,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,208,,,,
17,down,Boney M.,Daddy Cool,8,4,220,,,,
18,-,Jordan Rakei,The Light,-,18,1,,,,
19,-,Jennarie,Never Been Small,-,19,1,,,,
20,-,Gidon Schocken,I Wanna See You Dance,-,20,1,,,,
21,down,En Vogue,Free Your Mind,16,11,228,,,,
22,-,Amy Winehouse,Just Friends,-,22,1,,,,
