Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,189,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,187,,,,
4,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,189,,,,
5,up,The Weather Girls,It's Raining Men,16,3,190,,,,
6,up,The Pointer Sisters,I'm So Excited,8,3,196,,,,
7,up,Boney M.,Sunny,11,5,194,,,,
8,up,Chris Brown,With You,14,6,201,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,178,,,,
10,down,Seal,Kiss from a Rose,3,2,187,,,,
11,-,Aloe Blacc,I Need a Dollar,-,7,168,,,,
12,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,199,,,,
13,down,Boney M.,Daddy Cool,6,4,187,,,,
14,down,Seal,Crazy,7,4,198,,,,
15,down,Boney M.,Rasputin,10,7,195,,,,
16,down,Alicia Keys,Fallin',9,4,127,,,,
17,-,Asha Puthli & The Surfers,Sunny,-,17,1,,,,
18,-,Brent Faiyaz,WY@,-,18,1,,,,
19,-,Gwen Guthrie,It Should Have Been You,-,19,1,,,,
20,down,Prince & The Revolution,Purple Rain,12,7,199,,,,
21,down,Chaka Khan,Ain't Nobody,15,10,180,,,,
22,down,En Vogue,Free Your Mind,13,11,196,,,,
23,down,Alicia Keys,If I Ain't Got You,17,11,176,,,,
24,-,Gwen Guthrie,Can't Love You Tonight,-,24,1,,,,
25,-,RealestK,Better,-,25,1,,,,
26,-,Aaron Broomfield,I'm Gonna Miss Ya,-,26,1,,,,
27,-,Laura Mvula,I’m Still Waiting (1/f Version),-,27,1,,,,
