Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,3,1,14,,,,
3,up,Rihanna,Disturbia,4,1,14,,,,
4,down,Elastinen,Anna Soida,2,1,14,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,14,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,12,,,,
7,up,John Legend,All of Me,7,4,14,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,6,12,,,,
9,down,Kelly Rowland,Work (Freemasons Radio Edit),8,1,14,,,,
10,up,Rihanna,Don't Stop the Music,11,6,14,,,,
11,up,Cheek,Mitä Tänne Jää,14,8,14,,,,
12,up,Nicki Minaj,Super Bass,15,11,14,,,,
13,down,Akon,Right Now (Na Na Na),12,7,14,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,16,1,14,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,14,,,,
16,up,Seal,Kiss from a Rose,17,2,12,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,14,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,12,14,,,,
19,down,Usher,Scream,9,6,14,,,,
20,up,"Earth, Wind & Fire",September,20,9,14,,,,
21,up,Akon,Smack That (feat. Eminem),21,16,14,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,14,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,13,,,,
24,down,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,14,,,,
25,up,Lionel Richie,Hello,26,17,14,,,,
26,down,The Weather Girls,It's Raining Men,24,3,14,,,,
27,down,Estelle,American Boy (feat. Kanye West),25,19,14,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,14,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),29,21,14,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,20,14,,,,
31,up,Barry White,"You're the First, The Last, My Everything",31,9,14,,,,
32,up,Rihanna,Rehab,32,19,14,,,,
33,up,Seal,Crazy,33,4,12,,,,
34,up,Boney M.,Daddy Cool,34,4,14,,,,
35,down,The Weeknd,Can't Feel My Face,28,16,14,,,,
36,up,The Pointer Sisters,I'm So Excited,87,3,13,,,,
37,up,Sade,Smooth Operator (Single Version),39,30,14,,,,
38,down,Kelis,Milkshake,35,29,14,,,,
39,up,Boney M.,Sunny,40,5,14,,,,
40,up,WILLOW,Whip My Hair,41,34,14,,,,
41,up,Boney M.,Rasputin,42,7,14,,,,
42,up,"Earth, Wind & Fire",Let's Groove,44,29,14,,,,
43,up,Alicia Keys,No One (Live),89,32,14,,,,
44,up,Chris Brown,With You,47,6,14,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,14,,,,
46,up,En Vogue,Free Your Mind,76,11,13,,,,
47,up,Sade,By Your Side,49,35,14,,,,
48,up,Rihanna,Shut Up and Drive,51,41,14,,,,
49,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,49,1,,,,
50,up,Tina Turner,Proud Mary,52,38,14,,,,
51,up,Cheek feat. Lord Est,Kaikki Hyvin,54,42,14,,,,
52,up,Kelis,Trick Me,55,36,14,,,,
53,up,Womack & Womack,Teardrops,53,20,14,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],50,46,14,,,,
55,up,Corinne Bailey Rae,Put Your Records On,56,44,14,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),60,51,14,,,,
57,up,Sean Paul,We Be Burnin',61,55,11,,,,
58,up,Chris Brown,Forever (Main Version),62,16,14,,,,
59,up,Bobby Womack,Across 110th Street,65,29,14,,,,
60,up,Lionel Richie,"Say You, Say Me",66,32,14,,,,
61,up,The Weeknd,The Hills,67,54,14,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,56,5,,,,
63,-,Amy Winehouse,Rehab,-,44,7,,,,
64,up,Boney M.,Ma Baker,68,22,14,,,,
65,-,Sam Cooke,Twistin' the Night Away,-,65,1,,,,
66,-,Alicia Keys,Time Machine (MK Remix),-,66,1,,,,
67,-,P.P. Arnold,Baby Blue,-,67,1,,,,
68,-,Diana Ross,Surrender,-,68,1,,,,
69,down,Chris Brown,Don't Wake Me Up,36,29,6,,,,
70,down,Chaka Khan,Ain't Nobody,38,10,14,,,,
71,-,Wendy Rene,Give You What I Got,-,71,1,,,,
72,-,Diana Ross,Imagine,-,72,1,,,,
73,-,Sam Cooke,Cupid,-,73,1,,,,
74,-,Stevie Wonder,Blowin' in the Wind,-,74,1,,,,
75,-,Kelly Rowland,Commander (feat. David Guetta),-,17,10,,,,
76,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,76,1,,,,
77,-,Smokey Robinson & The Miracles,I Second That Emotion,-,77,1,,,,
78,-,Sam Cooke,Shake,-,78,1,,,,
79,-,Judy Clay & William Bell,Private Number,-,79,1,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,59,14,,,,
81,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,32,14,,,,
82,down,Prince & The Revolution,Purple Rain,45,7,14,,,,
83,up,Nicki Minaj,Moment 4 Life (feat. Drake),95,62,12,,,,
84,down,Ginuwine,Pony,63,29,13,,,,
85,up,Ne-Yo,So Sick,99,33,10,,,,
86,-,Solomon Burke,Can't Nobody Love You,-,86,1,,,,
87,-,Sam Cooke,Nothin' Can Change This Love,-,87,1,,,,
88,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,88,1,,,,
89,down,Alicia Keys,If I Ain't Got You,48,11,14,,,,
90,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,90,1,,,,
91,down,Aloe Blacc,I Need a Dollar,57,7,14,,,,
92,down,Bee Gees,You Should Be Dancing (Edit),72,56,14,,,,
93,up,Diana Ross,I'm Coming Out,97,71,12,,,,
94,down,Jennifer Lopez,Ain't It Funny,85,24,14,,,,
95,down,Tina Turner,The Best,77,3,14,,,,
96,down,Boney M.,Rivers of Babylon,74,61,13,,,,
97,-,Whitney Houston,How Will I Know (2000 Remaster),-,91,1,,,,
98,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,40,6,,,,
99,down,Destiny's Child,Bootylicious,70,19,12,,,,
100,down,Chris Brown,Kiss Kiss (Main Version),75,69,14,,,,
