Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,2,1,4,,,,
2,down,Elastinen,Anna Soida,1,1,4,,,,
3,up,Rihanna,Disturbia,3,1,4,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,4,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,5,4,,,,
6,up,John Legend,All of Me,6,4,4,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,7,5,4,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,3,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,4,,,,
10,up,Usher,Scream,10,6,4,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,4,,,,
12,up,Akon,Right Now (Na Na Na),12,7,4,,,,
13,up,Cheek,Mitä Tänne Jää,13,8,4,,,,
14,up,Nicki Minaj,Super Bass,14,11,4,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,15,1,4,,,,
16,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,4,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,12,4,,,,
19,up,"Earth, Wind & Fire",September,43,9,4,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,4,,,,
21,down,Rihanna,Don't Stop the Music,18,6,4,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,4,,,,
23,up,The Weather Girls,It's Raining Men,57,3,4,,,,
24,down,Lionel Richie,Hello,22,17,4,,,,
25,down,Estelle,American Boy (feat. Kanye West),23,19,4,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,4,,,,
27,up,Barry White,"You're the First, The Last, My Everything",27,9,4,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,4,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),25,21,4,,,,
30,down,Rihanna,Rehab,28,19,4,,,,
31,down,Akon,Smack That (feat. Eminem),20,16,4,,,,
32,down,The Weeknd,Can't Feel My Face,29,16,4,,,,
33,down,Chaka Khan,Ain't Nobody,30,10,4,,,,
34,up,Kelis,Milkshake,34,29,4,,,,
35,down,Sade,Smooth Operator (Single Version),31,30,4,,,,
36,down,Alicia Keys,No One (Live),33,32,4,,,,
37,down,Boney M.,Sunny,35,5,4,,,,
38,down,WILLOW,Whip My Hair,36,34,4,,,,
39,-,Kelly Rowland,Commander (feat. David Guetta),-,17,2,,,,
40,down,"Earth, Wind & Fire",Let's Groove,37,29,4,,,,
41,down,Sade,By Your Side,39,35,4,,,,
42,down,Chris Brown,With You,38,6,4,,,,
43,down,Prince & The Revolution,Purple Rain,40,7,4,,,,
44,down,Boney M.,Rasputin,32,7,4,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,32,4,,,,
46,down,Alicia Keys,If I Ain't Got You,42,11,4,,,,
47,down,En Vogue,Free Your Mind,44,11,4,,,,
48,up,Tina Turner,Proud Mary,71,38,4,,,,
49,down,Cheek feat. Lord Est,Kaikki Hyvin,46,42,4,,,,
50,down,Womack & Womack,Teardrops,47,20,4,,,,
51,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,51,1,,,,
52,-,Sudan Archives,Nont For Sale,-,52,1,,,,
53,-,The Miracles,I'll Try Something New,-,53,1,,,,
54,-,The Weeknd,Heartless,-,54,1,,,,
55,down,Corinne Bailey Rae,Put Your Records On,48,44,4,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],49,46,4,,,,
57,up,Aloe Blacc,I Need a Dollar,79,7,4,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),56,51,4,,,,
59,up,Sean Paul,We Be Burnin',81,55,3,,,,
60,up,The Weeknd,The Hills,63,54,4,,,,
61,down,Kelis,Trick Me,45,36,4,,,,
62,up,Tina Turner,The Best,64,3,4,,,,
63,down,Chris Brown,Forever (Main Version),60,16,4,,,,
64,down,Rihanna,Shut Up and Drive,58,41,4,,,,
65,down,Bobby Womack,Across 110th Street,61,29,4,,,,
66,down,Lionel Richie,"Say You, Say Me",59,32,4,,,,
67,down,Boney M.,Ma Baker,65,22,4,,,,
68,up,Ginuwine,Pony,83,29,3,,,,
69,up,Akon,Lonely,96,33,2,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,32,4,,,,
71,down,Nicki Minaj,Moment 4 Life (feat. Drake),69,62,4,,,,
72,up,Boney M.,Daddy Cool,72,4,4,,,,
73,-,Kar4sing,How Do You Sleep (Instrumental Without Drum),-,73,1,,,,
74,-,Pebbles,Girlfriend (Radio Edit),-,74,1,,,,
75,-,Doja Cat & Tyga,Juicy,-,67,1,,,,
76,-,カーティス・ブロウ,Christmas Rappin',-,76,1,,,,
77,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,77,1,,,,
78,-,Electric Jungle,Funky Funky Christmas,-,78,1,,,,
79,-,Fibre Foundation,Weekend (feat. Kelli Sae) [Joey Negro Disco Re-Blend],-,79,1,,,,
80,-,Ne-Yo,So Sick,-,33,1,,,,
81,down,Destiny's Child,Bootylicious,74,19,4,,,,
82,down,Bee Gees,You Should Be Dancing (Edit),62,56,4,,,,
83,down,Chris Brown,Kiss Kiss (Main Version),78,69,4,,,,
84,-,Cherrelle,Affair,-,84,1,,,,
85,-,Gloria Jones,Tin Can People,-,85,1,,,,
86,-,Rosie Gaines,I Want U (Purple Version),-,86,1,,,,
87,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,2,,,,
88,down,Baccara,"Yes Sir, I Can Boogie",85,65,4,,,,
89,-,Amy Winehouse,Rehab,-,44,2,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,59,4,,,,
91,down,Rihanna,Don't Stop the Music (Jody den Broeder),75,71,3,,,,
92,down,Diana Ross,I'm Coming Out,84,71,4,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,3,,,,
94,down,The Pointer Sisters,I'm So Excited,73,3,4,,,,
95,-,Missy Elliott,Get Ur Freak On (LP Version),-,95,1,,,,
96,down,Jennifer Lopez,Ain't It Funny,86,24,4,,,,
97,down,The Commodores,Nightshift,87,66,4,,,,
98,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,62,4,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),89,47,4,,,,
100,-,The Weeknd,Heartless,-,32,1,22,2019-12-01,5,2019-12-08
