Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,179,,,,
2,up,The Weeknd,Blinding Lights,13,1,185,94,2019-12-01,1,2020-03-01
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,177,,,,
4,down,Seal,Kiss from a Rose,3,2,175,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,187,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,168,,,,
7,down,The Weather Girls,It's Raining Men,4,3,182,,,,
8,down,Boney M.,Daddy Cool,6,4,175,,,,
9,down,Seal,Crazy,8,4,186,,,,
10,down,Alicia Keys,Fallin',9,4,115,,,,
11,down,Boney M.,Rasputin,10,7,183,,,,
12,down,Boney M.,Sunny,11,5,182,,,,
13,down,Prince & The Revolution,Purple Rain,12,7,187,,,,
14,up,En Vogue,Free Your Mind,15,11,184,,,,
15,down,The Pointer Sisters,I'm So Excited,7,3,185,,,,
16,down,Chris Brown,With You,14,6,191,,,,
17,-,Milky Day & Denise Julia,Let Me,-,17,1,,,,
18,-,Friedrich Liechtenstein & Liam Mockridge,Elevator Man Reprise,-,18,1,,,,
19,-,Michał Urbaniak,A Day In The Park,-,19,1,,,,
20,-,RAY BLK,"My Girl (From The Official BBC ""Champion"" Soundtrack)",-,20,1,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,177,,,,
22,-,Jesse Boykins III,No Pussy For Losers,-,22,1,,,,
23,-,FLO,Control Freak,-,23,1,,,,
24,-,Fieh,Supergud,-,24,1,,,,
25,-,Kroi,Fire Brain,-,25,1,,,,
26,-,Nicole Willis,Reparate (feat. Banda Palomita),-,26,1,,,,
27,down,Alicia Keys,If I Ain't Got You,17,11,172,,,,
