Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,1,1,0,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,0,,,,
3,up,Elastinen,Anna Soida,3,1,0,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,0,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,5,0,,,,
6,up,John Legend,All of Me,6,4,0,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,0,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,0,,,,
9,up,Akon,Right Now (Na Na Na),9,7,0,,,,
10,up,Cheek,Mitä Tänne Jää,40,8,0,,,,
11,down,Rihanna,Don't Stop the Music,10,6,0,,,,
12,up,Nicki Minaj,Super Bass,12,11,0,,,,
13,down,Usher,Scream,11,6,0,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,1,0,,,,
15,up,Seal,Kiss from a Rose,15,2,0,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,0,,,,
17,up,"Earth, Wind & Fire",September,18,9,0,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,12,0,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,0,,,,
20,up,Akon,Smack That (feat. Eminem),92,16,0,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,0,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,0,,,,
23,up,Lionel Richie,Hello,24,17,0,,,,
24,down,The Weather Girls,It's Raining Men,21,3,0,,,,
25,down,Estelle,American Boy (feat. Kanye West),23,19,0,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,0,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),26,21,0,,,,
28,down,Barry White,"You're the First, The Last, My Everything",27,9,0,,,,
29,down,Rihanna,Rehab,28,19,0,,,,
30,up,Seal,Crazy,30,4,0,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,0,,,,
32,down,The Weeknd,Can't Feel My Face,25,16,0,,,,
33,up,Boney M.,Daddy Cool,93,4,0,,,,
34,down,Aloe Blacc,I Need a Dollar,31,7,0,,,,
35,down,The Pointer Sisters,I'm So Excited,33,3,0,,,,
36,down,Kelis,Milkshake,34,29,0,,,,
37,-,Chaka Khan,Ain't Nobody,-,10,0,,,,
38,down,Ne-Yo,So Sick,37,33,0,,,,
39,down,Boney M.,Sunny,35,5,0,,,,
40,down,Sade,Smooth Operator (Single Version),39,30,0,,,,
41,down,Boney M.,Rasputin,36,7,0,,,,
42,down,WILLOW,Whip My Hair,38,34,0,,,,
43,down,"Earth, Wind & Fire",Let's Groove,41,29,0,,,,
44,-,Andra Day,City Burns,-,44,0,,,,
45,-,Vitão & Anitta,Complicado,-,45,0,,,,
46,-,Mereba,Heatwave (feat. 6LACK),-,46,0,,,,
47,down,Alicia Keys,If I Ain't Got You,44,11,0,,,,
48,down,Kelis,Trick Me,42,36,0,,,,
49,up,Alicia Keys,No One (Live),75,32,0,,,,
50,down,Prince & The Revolution,Purple Rain,45,7,0,,,,
51,down,Sade,By Your Side,47,35,0,,,,
52,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,0,,,,
53,down,Rihanna,Shut Up and Drive,43,41,0,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],52,46,0,,,,
55,down,Womack & Womack,Teardrops,51,20,0,,,,
56,down,En Vogue,Free Your Mind,48,11,0,,,,
57,down,Cheek feat. Lord Est,Kaikki Hyvin,50,42,0,,,,
58,up,Alicia Keys & Jack White,Another Way to Die,74,5,0,,,,
59,down,Corinne Bailey Rae,Put Your Records On,53,44,0,,,,
60,down,Chris Brown,Forever (Main Version),56,16,0,,,,
61,down,Lionel Richie,"Say You, Say Me",32,32,0,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),54,51,0,,,,
63,down,Sean Paul,We Be Burnin',55,55,0,,,,
64,down,Tina Turner,Proud Mary,49,38,0,,,,
65,down,Boney M.,Ma Baker,58,22,0,,,,
66,down,Bobby Womack,Across 110th Street,57,29,0,,,,
67,down,The Weeknd,The Hills,59,54,0,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,32,0,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,59,0,,,,
70,down,Bee Gees,You Should Be Dancing (Edit),62,56,0,,,,
71,down,Boney M.,Rivers of Babylon,64,61,0,,,,
72,down,Destiny's Child,Bootylicious,60,19,0,,,,
73,-,Ginuwine,Pony,-,29,0,,,,
74,down,Baccara,"Yes Sir, I Can Boogie",65,65,0,,,,
75,down,The Commodores,Nightshift,66,66,0,,,,
76,-,Jennifer Lopez,Ain't It Funny,-,24,0,,,,
77,down,Tina Turner,The Best (Edit),63,17,0,,,,
78,down,Diana Ross,I'm Coming Out,76,71,0,,,,
79,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,47,0,,,,
80,down,Rihanna,Hate That I Love You (feat. Ne-Yo),69,33,0,,,,
81,down,Sade,No Ordinary Love,71,69,0,,,,
82,down,Tina Turner,The Best,68,3,0,,,,
83,down,"Earth, Wind & Fire",Fantasy,72,71,0,,,,
84,down,Terence Trent D'Arby,Sign Your Name,73,73,0,,,,
85,down,Cassie,Me & U,77,76,0,,,,
86,-,Kool & The Gang,Be My Lady,-,86,0,,,,
87,down,Janelle Monáe,Tightrope (feat. Big Boi),78,78,0,,,,
88,down,Destiny's Child,Say My Name (Edit),80,80,0,,,,
89,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),79,79,0,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,81,0,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,0,,,,
92,down,Kelly Rowland,Commander (feat. David Guetta),88,17,0,,,,
93,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),100,88,0,,,,
94,-,Akon,Lonely,-,33,0,,,,
95,down,Cheek feat. Herrasmiesliiga,Tytöt,82,82,0,,,,
96,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,62,0,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,90,0,,,,
98,-,Sade,The Sweetest Taboo,-,98,0,,,,
99,-,Kool & The Gang,Celebration,-,22,0,,,,
100,down,John Legend,Green Light (feat. André 3000),84,84,0,,,,
