Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,176,,,,
2,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,184,,,,
3,up,The Weather Girls,It's Raining Men,6,3,179,,,,
4,up,The Pointer Sisters,I'm So Excited,8,3,182,,,,
5,up,Alicia Keys,Fallin',9,4,112,,,,
6,up,Boney M.,Sunny,20,5,179,,,,
7,up,Prince & The Revolution,Purple Rain,11,7,184,,,,
8,up,The Weeknd,Blinding Lights,12,1,182,94,2019-12-01,1,2020-03-01
9,up,Chris Brown,With You,13,6,188,,,,
10,-,Shakira & Beyoncé,Beautiful Liar,-,1,174,,,,
11,up,Aloe Blacc,I Need a Dollar,21,7,166,,,,
12,down,Seal,Kiss from a Rose,2,2,172,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,176,,,,
14,-,En Vogue,Free Your Mind,-,11,181,,,,
15,up,Chaka Khan,Ain't Nobody,19,10,170,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,166,,,,
17,down,Boney M.,Daddy Cool,14,4,172,,,,
18,down,Seal,Crazy,7,4,183,,,,
19,down,Boney M.,Rasputin,10,7,180,,,,
20,-,Michael Bleu,Kaiken sais räjäyttää,-,20,1,,,,
21,-,Emotional Oranges,Wrong Hands,-,21,1,,,,
22,-,Janelle Monáe,Champagne Shit,-,22,1,,,,
23,-,Janelle Monáe,Phenomenal (feat. Doechii),-,23,1,,,,
24,-,クアンティック,Run (feat. Andreya Triana),-,24,1,,,,
25,-,Mahalia,In The Club,-,25,1,,,,
26,-,The Teskey Brothers,Remember The Time,-,26,1,,,,
27,-,Cimafunk & George Clinton,Funk Aspirin,-,27,1,,,,
28,-,Bella Vista,Mister Wong (Disco Dub),-,28,1,,,,
29,-,Boney M.,Ma Baker,-,22,109,,,,
