Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
2,down,Kelly Rowland,Work (Freemasons Radio Edit),1,1,225,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,226,,,,
4,-,Seal,Kiss from a Rose,-,2,223,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,220,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,233,,,,
7,down,The Weather Girls,It's Raining Men,5,3,226,,,,
8,down,Boney M.,Daddy Cool,7,4,222,,,,
9,down,Seal,Crazy,8,4,234,,,,
10,down,The Pointer Sisters,I'm So Excited,9,3,232,,,,
11,down,Boney M.,Sunny,10,5,232,,,,
12,down,Alicia Keys,Fallin',11,4,160,,,,
13,up,Boney M.,Rasputin,13,7,227,,,,
14,down,Prince & The Revolution,Purple Rain,12,7,235,,,,
15,down,Chris Brown,With You,14,6,239,,,,
16,-,En Vogue,Free Your Mind,-,11,229,,,,
17,down,Chaka Khan,Ain't Nobody,15,10,218,,,,
18,-,Kehlani,Tears (feat. Omah Lay),-,18,1,,,,
19,-,Colde,Yoonseul,-,19,1,,,,
20,-,Sasha Keable,Hold Up,-,20,1,,,,
21,-,Emilia Sisco & Cold Diamond & Mink,Let Me In,-,21,1,,,,
22,-,Shake,Music Is the Only Way (I Can Communicate),-,22,1,,,,
