Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,3,1,120,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,120,,,,
3,down,Elastinen,Anna Soida,1,1,120,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,118,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,120,,,,
6,up,John Legend,All of Me,6,4,120,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,115,,,,
8,up,Usher,Scream,11,6,120,,,,
9,down,Akon,Right Now (Na Na Na),8,7,120,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,120,,,,
11,down,Rihanna,Don't Stop the Music,9,6,120,,,,
12,up,Duffy,Warwick Avenue,13,9,59,,,,
13,up,"Earth, Wind & Fire",September,18,9,120,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,120,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),17,12,120,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,120,,,,
17,up,The Weather Girls,It's Raining Men,22,3,112,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,113,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,117,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,3,110,,,,
21,up,Lionel Richie,Hello,23,17,120,,,,
22,up,Estelle,American Boy (feat. Kanye West),24,19,120,,,,
23,up,Chris Brown,Turn Up the Music,26,21,73,,,,
24,-,Kelly Rowland,Commander (feat. David Guetta),-,17,96,,,,
25,up,Barry White,"You're the First, The Last, My Everything",27,9,120,,,,
26,up,Rihanna,Rehab,28,19,120,,,,
27,up,Seal,Crazy,30,4,115,,,,
28,up,The Weeknd,Can't Feel My Face,29,16,120,,,,
29,up,Boney M.,Daddy Cool,31,4,110,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,20,120,,,,
31,up,Aloe Blacc,I Need a Dollar,33,7,112,,,,
32,-,The Pointer Sisters,I'm So Excited,-,3,115,,,,
33,up,Chris Brown,Don't Wake Me Up,34,29,89,,,,
34,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,73,,,,
35,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),36,34,47,,,,
36,up,Akon,Smack That (feat. Eminem),39,16,117,,,,
37,up,Sade,Smooth Operator (Single Version),48,30,120,,,,
38,up,Boney M.,Sunny,70,5,114,,,,
39,up,Prince & The Revolution,Purple Rain,46,7,118,,,,
40,down,Kelis,Milkshake,37,29,120,,,,
41,up,Ne-Yo,So Sick,44,33,106,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),43,30,73,,,,
43,up,Kelis,Trick Me,45,36,120,,,,
44,up,Chris Brown,With You,47,6,120,,,,
45,down,"Earth, Wind & Fire",Let's Groove,42,29,120,,,,
46,up,Alicia Keys,If I Ain't Got You,50,11,116,,,,
47,up,Tina Turner,Proud Mary,51,38,120,,,,
48,up,En Vogue,Free Your Mind,56,11,117,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,32,120,,,,
50,up,Cheek feat. Lord Est,Kaikki Hyvin,57,42,120,,,,
51,-,Fatima & Joe Armon-Jones,#1,-,51,1,,,,
52,-,The Weeknd,Out of Time,-,52,1,,,,
53,-,Mary J. Blige,Need Love (feat. Usher),-,53,1,,,,
54,up,Rihanna,Shut Up and Drive,58,41,120,,,,
55,up,Womack & Womack,Teardrops,59,20,120,,,,
56,up,Corinne Bailey Rae,Put Your Records On,60,44,119,,,,
57,down,Sade,By Your Side,49,35,97,,,,
58,up,Chris Brown,Forever (Main Version),69,16,105,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),63,51,105,,,,
60,-,Sean Paul,We Be Burnin',-,55,104,,,,
61,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,73,,,,
62,-,Amy Winehouse,Rehab,-,44,79,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],61,46,120,,,,
64,up,Alicia Keys,No One (Live),65,32,111,,,,
65,-,Tina Turner,The Best,-,3,107,,,,
66,down,Chaka Khan,Ain't Nobody,38,10,115,,,,
67,down,Shakira & Beyoncé,Beautiful Liar,12,1,114,,,,
68,down,The Weeknd,Blinding Lights,15,1,116,94,2019-12-01,1,2020-03-01
69,down,Seal,Kiss from a Rose,16,2,107,,,,
70,down,Alicia Keys,Fallin',32,4,45,,,,
71,down,Boney M.,Rasputin,40,7,113,,,,
