Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,187,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",11,2,2,,,,
3,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,5,1,162,,,,
4,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",20,4,2,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,237,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,9,2,224,,,,
7,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,12,5,130,,,,
8,-,Vitamin String Quartet,VSQ Performs BTS,-,5,16,,,,
9,-,David Foster,Eleven Words,-,3,104,95,2020-04-12,95,2020-04-12
10,down,Various Artists,Mozart,7,5,89,,,,
11,up,The Benedictine Monks Of St. Pierre,Gregorian Chants,13,2,31,,,,
12,up,Arthur Rubinstein,Chopin: Nocturnes,19,1,236,,,,
13,up,Jiro Setsuko,Studio Ghibli Sleep,18,3,21,,,,
14,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,2,7,,,,
15,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,2,198,,,,
16,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,3,131,,,,
17,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,4,8,,,,
18,-,"Yuja Wang, Louisville Orchestra & Teddy Abrams",The American Project,-,9,9,,,,
19,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",2,2,3,,,,
20,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,20,1,,,,
21,-,RCA Victor Symphony Orchestra & Leopold Stokowski,Handel: Water Music,-,21,1,,,,
22,down,久石 譲,ENCORE,6,2,64,,,,
23,-,Fazil Say,"J. S. Bach: Goldberg Variations, BWV 988",-,6,5,,,,
24,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,34,2,67,,,,
25,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,2,175,,,,
26,-,"Berliner Philharmoniker, Herbert von Karajan & Simon Preston",Bach,-,26,2,,,,
27,-,Janacek Chamber Orchestra & Zdenek Dejmek,Vivaldi: Four Seasons,-,27,6,,,,
28,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',81,2,159,,,,
29,-,Igor Levit,"Brahms (Arr. Busoni): 6 Choral Preludes, BV B 50 [Live]",-,29,1,,,,
30,-,"Louise Alder, Tim Mead, Anna Stéphany, Stuart Jackson, Adam Plachetka, Arcangelo & Jonathan Cohen","Handel: Theodora, HWV 60",-,30,1,,,,
31,-,Hans Henkemans,Debussy - Suite Bergamasque and Other Works,-,31,1,,,,
32,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",3,3,12,,,,
33,down,"Claudio Scimone, English Chamber Orchestra & Helmut Hunger",Essential Classics: Trumpet Concertos,32,32,3,,,,
34,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,7,50,,,,
35,-,Various Artists,The Official Album of The Coronation: The Complete Recording,-,11,4,,,,
36,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,2,63,,,,
37,up,Libera,Eternal: The Best of Libera,98,5,92,,,,
38,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,18,48,,,,
39,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,21,2,52,,,,
40,up,"María Dueñas, Los Angeles Philharmonic & Gustavo Dudamel",Ortiz: Altar de Cuerda,85,40,2,,,,
41,-,이현정,Ballet class2,-,20,4,,,,
42,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,26,11,,,,
43,down,The Piano Guys,The Piano Guys,33,5,186,,,,
44,-,김한나,김한나 발레 클래스음악 제1집,-,27,14,,,,
45,-,Richard Carpenter,Richard Carpenter’s Piano Songbook,-,10,9,,,,
46,-,Yuna Shinohara,Estreno,-,46,3,,,,
47,-,RIOPY,Thrive,-,11,18,,,,
48,-,"Beckenhorst Singers, Dan Forrest & Craig Courtney",Beckenhorst Choral Music Fall 2024 - EP,-,48,1,,,,
49,up,Jascha Heifetz,Bach: Concerto for Two Violins/Mozart: Sinfonia concertante/Brahms: Double Concerto,57,49,2,,,,
50,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Roots,-,50,1,,,,
51,-,Vittorio Gui,Rossini : Il barbiere di Siviglia - Vittorio Gui/Victoria de los Angeles,-,51,1,,,,
52,down,"HAUSER, Czech Studio Orchestra & Robert Ziegler",HAUSER Plays Morricone - Visual Album,26,26,3,,,,
53,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,10,43,,,,
54,-,"The Cleveland Orchestra, George Szell, Royal Philharmonic Orchestra & Colin Davis",The Greatest Classical Pieces: Beethoven & Rossini,-,54,1,,,,
55,-,Annique Göttler,Chopin: Etudes Op.10 & 25,-,55,2,,,,
56,-,Lang Lang,Bach: Goldberg Variations,-,10,10,,,,
57,up,HAUSER,Classic II,68,10,5,,,,
58,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,40,3,,,,
59,-,Alfred Brendel & Walter Klien,Mozart: Music for Two Pianos (Mono Version),-,59,1,,,,
60,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,10,14,,,,
61,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,3,13,,,,
62,-,Takács Quartet,Beethoven: The Late String Quartets,-,42,5,,,,
63,-,"Gavle Symphony Orchestra, Alexander Hanson & Hans Ek",Helt Ny Varld (En) (A Whole New World) - Disney Favourites,-,16,9,,,,
64,down,"Barbara Jane Gilby, Tasmanian Symphony Chamber Players & Geoffrey Lancaster",Vivaldi: The Four Seasons,22,22,11,,,,
65,-,Andrea Bocelli,Opera - The Ultimate Collection,-,27,21,,,,
66,-,Martin Fröst & Concerto Köln,Vivaldi,-,25,5,,,,
67,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Glory! Music of Rejoicing,-,67,1,,,,
68,down,Alexandre Tharaud,Four Hands,25,25,3,,,,
69,-,"Lang Lang, Valery Gergiev & Vienna Philharmonic","Liszt, My Piano Hero",-,69,1,,,,
70,-,Agnieszka Kopacka,Woods: Alto Saxophone Sonata - Hindemith: Horn Sonata in E-Flat Major - Creston: Saxophone Sonata,-,70,1,,,,
71,-,Garrick Ohlsson,Brahms: Piano Sonatas 1 & 2; Rhapsodies,-,71,1,,,,
72,-,Linda Rum,Friede,-,65,4,,,,
73,-,"Trinity College Choir, Cambridge & Richard Marlow",Anthems from Cambridge,-,73,1,,,,
74,up,Emmanuel Pahud,Bach: Brandenburg Concerto No. 5 - Orchestral Suite No. 2 - Trio Sonata - Partita.,84,74,4,,,,
75,down,HAUSER,Classic,66,4,72,87,2020-02-09,87,2020-02-09
76,-,Philippine Madrigal Singers,Euphonos: The Choral Works of Ily Matthew Maniano,-,5,133,,,,
77,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,77,1,,,,
78,-,Isabelle Faust,Bach: Sonatas & Partitas for solo violin,-,77,3,,,,
79,down,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,41,30,6,,,,
80,-,"Patricia Forbes, The Cambridge Singers, City of London Sinfonia & John Rutter",Rutter: Magnificat,-,16,7,,,,
81,-,Fazil Say,Evening,-,81,1,,,,
82,up,Alexis Weissenberg,Rachmaninoff: Piano Sonatas Nos. 1 & 2,94,11,7,,,,
83,-,Piers Lane,"Bach: Piano Transcriptions, Vol. 8 – Eugen d'Albert",-,36,3,,,,
84,down,Lang Lang,The Disney Book (Deluxe Edition),42,3,67,,,,
85,-,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,-,85,1,,,,
86,-,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),-,86,1,,,,
87,down,RIOPY,Meditation 333,43,43,2,,,,
88,-,"Kolisch Quartet, Clemence Gifford, Arnold Schoenberg, Rudolf Kolisch, Benar Heifetz, Felix Khuner, Eugene Lehner, Marion Rampal, Jean-Luc Difraya, Rémy Décrouy & Perrine Mansuy",Schoenberg: String Quartets Nos. 1-4,-,88,1,,,,
89,-,Various Artists,50 Best Piano,-,34,5,,,,
90,-,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",-,2,3,,,,
91,-,Semyon Bychkov & Het Koninklijk Concertgebouworkest,"Tchaikovsky: The Nutcracker, Op. 71",-,79,3,,,,
92,down,포레스텔라,Mystique,89,17,20,,,,
93,-,Stephan Moccio,The Night Suite - EP,-,93,1,,,,
94,down,Royal Philharmonic Orchestra,Disney Goes Classical,27,1,189,,,,
95,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,2,142,,,,
96,-,Elīna Garanča,The Best Of Elina Garanca,-,53,2,,,,
97,-,Mari Samuelsen,Mari,-,9,12,,,,
98,down,Il Divo,The Greatest Hits (Deluxe Version),35,2,110,,,,
99,down,Elephant Music,EMG035 - Deception 2,83,83,2,,,,
100,-,Various Artists,Study,-,10,13,,,,
