Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,208,,,,
3,-,The Piano Guys,The Piano Guys,-,2,223,,,,
4,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,3,158,,,,
5,-,Maria Callas,Pure Maria Callas,-,2,220,,,,
6,down,Varios Artistas,Classical Music: 50 of the Best,4,2,219,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),5,3,218,,,,
8,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,6,4,221,,,,
9,down,Varios Artistas,40 Most Beautiful Arias,7,5,214,,,,
10,-,Fazil Say,Chopin: Nocturnes,-,6,222,,,,
11,down,Janine Jansen,Vivaldi: The Four Seasons,8,2,230,,,,
12,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,9,7,234,,,,
13,up,Fazil Say,Nazım Oratoryosu (Live),71,8,223,,,,
14,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,10,6,221,,,,
15,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,6,212,,,,
16,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,1,219,,,,
17,down,Fazil Say,"Fazil Say Mozart (Piano Concertos N° 12, 21 & 23)",12,8,231,,,,
18,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,13,10,223,,,,
19,down,2CELLOS,2Cellos,14,7,230,,,,
20,down,2CELLOS,Celloverse (Deluxe Edition),15,13,233,,,,
21,-,Fazil Say,Rhapsody In Blue,-,12,224,,,,
22,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,16,14,230,,,,
23,down,Varios Artistas,50 of the Best: Mozart,17,9,218,,,,
24,down,2CELLOS,In2ition,22,18,234,,,,
25,down,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,18,15,227,,,,
26,down,Fazıl Say,Black Earth,19,16,188,,,,
27,down,Various Artists,Fifty Shades of Grey - The Classical Album,20,10,236,,,,
28,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,23,18,223,,,,
29,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",21,21,231,,,,
30,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,20,233,,,,
31,down,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,25,22,229,,,,
32,down,2CELLOS,Score,28,22,225,,,,
