Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,80,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,80,,,,
3,-,Fazil Say & Atilla Gündoğdu,"Ulvi Cemal Erkin (Türk Bestecileri Serisi, Vol. 6)",-,3,1,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,4,1,80,,,,
5,down,Fazil Say,Chopin: Nocturnes,1,1,80,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,3,1,80,,,,
7,up,Various Artists,"Bach 50, The Very Best of Classical Music",7,3,80,,,,
8,up,Max Richter,Sleep,8,6,43,,,,
9,down,HAUSER,Classic,6,3,70,87,2020-02-09,87,2020-02-09
10,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",23,10,30,,,,
11,down,Ludovico Einaudi,In a Time Lapse,10,6,80,,,,
12,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,9,76,,,,
13,up,Andrea Bocelli,Love In Portofino (Remastered),17,6,80,,,,
14,-,"Aris Dimitriadis, Iraklis Vavatsikas, Loukas Karytinos, Mautos Halkias, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Karandrou: Eternity And A Day,-,13,54,,,,
15,up,Various Artists,40 Most Beautiful Violin Classics,43,12,69,,,,
16,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,92,9,68,,,,
17,up,Fazıl Say,Mozart: Complete Piano Sonatas,27,5,80,,,,
18,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",28,18,23,,,,
19,up,Xuefei Yang,Summertime - EP,50,19,2,,,,
20,-,Lucie Bartholomäi & Verena Louis,Female,-,20,1,,,,
21,-,André Rieu & Johann Strauss Orchestra,Romantic Moments II,-,17,16,,,,
22,up,Fazıl Say,Beethoven: Complete Piano Sonatas,80,1,70,,,,
23,down,London Philharmonic Orchestra,With Love... From Beethoven,19,19,39,,,,
24,down,Ludovico Einaudi,Einaudi: Winds of Change,18,8,18,,,,
25,down,"Fazil Say, Senem Demircioğlu & Atilla Gündoğdu","Ahmed Adnan Saygun (Türk Bestecileri Serisi, Vol. 5)",9,3,4,,,,
26,up,Various Artists,World Sleep Day,34,8,9,,,,
27,-,Maria Callas,Pure Maria Callas,-,6,32,,,,
28,-,Natalie Dessay,Natalie Dessay à l'opéra,-,28,1,,,,
29,down,Fazil Say,Nazım Oratoryosu (Live),13,9,75,,,,
30,-,Contrapunctus & Owen Rees,Libera Nos: The Cry of the Oppressed,-,30,1,,,,
31,down,Ludovico Einaudi,Una Mattina,20,13,74,,,,
32,up,Max Richter,From Sleep,37,14,53,,,,
33,-,Joep Beving,Prehension,-,23,13,,,,
34,up,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,39,11,76,,,,
35,-,Alexandre Tharaud,Chopin: Intégrale des Valses,-,25,6,,,,
