Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rahatlatıcı Klasik Müzik,1,1,67,,,,
2,up,Various Artists,Mozart,2,2,72,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,4,1,237,,,,
4,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,237,,,,
5,up,Stephan Moccio,"Legends, Myths and Lavender",19,5,2,,,,
6,up,Fazil Say,Chopin: Nocturnes,7,1,237,,,,
7,down,Altay Tuna POLAT,Reflections - Inspired by Aivazovsky,6,5,32,,,,
8,down,Yiruma,SOLO,5,5,39,,,,
9,up,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,24,5,32,,,,
10,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",26,10,2,,,,
11,up,"James Galway, Phillip Moll & Sarah Cunningham",Bach: Flute Sonatas,52,4,76,,,,
12,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,237,,,,
13,up,Fazil Say,Evening,36,13,2,,,,
14,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,17,11,146,,,,
15,down,Andrea Bocelli,Love In Portofino (Remastered),13,5,237,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,8,1,237,,,,
17,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,42,17,2,,,,
18,down,Ludovico Einaudi,In A Time Lapse (Deluxe),15,4,42,,,,
19,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,7,227,,,,
20,up,Sami Yusuf,When Paths Meet (Vol. 2),32,5,12,,,,
21,-,Various Artists,Instrumental Covers,-,21,1,,,,
22,up,Max Richter,Sleep,51,1,200,,,,
23,-,"Aris Dimitriadis, Iraklis Vavatsikas, Loukas Karytinos, Mautos Halkias, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Karandrou: Eternity And A Day,-,12,150,,,,
24,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",27,6,148,,,,
25,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,16,4,195,,,,
26,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,30,13,70,,,,
27,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,59,12,88,,,,
28,up,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,35,7,231,,,,
29,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,29,1,,,,
30,-,Büşra Kayıkçı,Places,-,2,21,,,,
31,-,Camille Thomas,Aznavouriana,-,31,2,,,,
32,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',39,7,180,,,,
33,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,94,5,7,,,,
34,-,Royal Philharmonic Orchestra,Bond 25,-,15,12,,,,
35,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,43,8,70,,,,
36,down,Various Artists,40 Most Beautiful Violin Classics,31,11,217,,,,
37,up,The Vivaldi Players,Vivaldi - The Four Seasons,72,17,50,,,,
38,-,Lara St. John & Ariana Ghez,Bach: The Violin Concertos,-,38,1,,,,
39,up,Evgeny Grinko,Orange Marmalade,49,1,138,,,,
40,-,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,-,7,27,,,,
41,-,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",-,18,38,,,,
42,-,Thomas Dunford,Bach,-,20,11,,,,
43,down,Sean Shibe,Bach,20,20,7,,,,
44,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),38,38,2,,,,
45,-,Thibault Cauvin,Bach,-,9,10,,,,
46,-,Güldiyar Tanrıdağlı,Sakla Beni (Original Soundtrack),-,29,6,,,,
47,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,10,108,,,,
48,up,Max Richter,The Blue Notebooks (15 Years),67,12,157,,,,
49,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,-,49,11,,,,
50,down,Varios Artistas,40 Most Beautiful Arias,23,16,117,,,,
51,-,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",-,51,2,,,,
52,-,Guillaume Poncelet,Durango,-,52,1,,,,
53,-,Ludovico Einaudi,Like A Breath,-,13,18,,,,
54,-,Australian Brandenburg Orchestra & Paul Dyer,Baroque Favourites,-,44,2,,,,
55,up,Robert Turman,Flux,89,22,3,,,,
56,down,"Ben Glassberg, Marianne Crebassa & Orchestre National du Capitole de Toulouse",Séguedilles,41,41,3,,,,
57,-,Dorothee Oberlinger,French Baroque,-,57,1,,,,
58,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,46,13,85,,,,
59,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,57,16,105,,,,
60,-,Vladimir Ashkenazy,Chopin: Waltzes,-,60,1,,,,
61,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",11,11,3,,,,
62,-,Fazil Say,Nazım Oratoryosu (Live),-,9,217,,,,
63,-,Igor Levit,Mendelssohn: Lieder ohne Worte,-,19,5,,,,
64,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & Daniel Barenboim",Verdi: Messa da Requiem,-,64,1,,,,
65,down,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",THE BEST IN SYMPHONIC,28,1,22,,,,
66,down,The Piano Guys,The Piano Guys,65,13,74,,,,
67,down,Various Artists,"Bach 50, The Very Best of Classical Music",48,3,237,,,,
68,-,"Samuel Marino, Händelfestspielorchester Halle & Michael Hofstetter",Care pupille,-,68,1,,,,
69,-,HAUSER,Classic,-,3,201,87,2020-02-09,87,2020-02-09
70,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",85,11,174,,,,
