Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,61,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,62,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,62,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,27,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,62,,,,
6,up,Enrique Iglesias,Hero,7,1,62,,,,
7,down,Black Eyed Peas & Shakira,GIRL LIKE ME,6,2,5,47,2020-12-13,47,2020-12-13
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,60,,,,
9,up,Shakira,"Whenever, Wherever",9,3,61,33,2020-02-09,33,2020-02-09
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,40,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,46,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,62,,,,
13,up,Enrique Iglesias,Turn the Night Up,13,9,34,,,,
14,-,Samo Zaen,حب حب,-,14,3,,,,
15,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,54,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],17,3,60,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,62,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,62,,,,
19,up,"Young Hollywood, Guaynaa & Sensato",Agachaito (feat. Quimico Ultra Mega),64,19,2,,,,
20,up,Shakira,Me Enamoré,20,3,61,,,,
21,down,Elvis Crespo,Suavemente,16,5,59,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,8,62,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,62,,,,
24,-,Chimbala & Paramba,Me Olvide de Ti,-,24,1,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),24,7,62,,,,
26,down,Outlandish,Callin' U,21,6,62,,,,
27,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),25,8,24,,,,
28,up,Lele Pons & Guaynaa,Se Te Nota,77,15,12,81,2020-09-27,36,2020-11-15
29,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,62,,,,
30,down,Enrique Iglesias,Somebody's Me,27,6,43,,,,
31,down,Gipsy Kings,No Volvere,28,2,62,,,,
32,down,Gipsy Kings,Bamboleo,30,5,62,,,,
33,up,Nicky Jam,El Amante,49,33,2,,,,
34,down,Shakira,Objection (Tango),31,10,60,,,,
35,down,Gipsy Kings,Inspiration,15,6,61,,,,
36,down,Shakira,Chantaje (feat. Maluma),32,4,61,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,62,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),35,10,62,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),36,6,62,,,,
40,down,Daddy Yankee,Dura,38,11,62,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,11,43,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),43,11,62,37,2019-10-20,37,2019-10-20
43,up,Lele Pons,Celoso,44,9,62,,,,
44,up,Enrique Iglesias,Addicted,45,27,41,,,,
45,up,Maluma,Mala Mía,46,9,62,,,,
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,25,62,,,,
47,up,Enrique Iglesias,Tired of Being Sorry,48,6,46,,,,
48,up,Pitbull,Get It Started (feat. Shakira),50,29,62,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,62,,,,
50,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,62,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,53,6,62,,,,
52,up,Marc Anthony,Vivir Mi Vida,54,9,62,,,,
53,up,Shakira,Loca (Live),55,41,62,,,,
54,up,Julio Iglesias,When I Need You,56,9,60,,,,
55,up,Shakira,Me Enamoré (El Dorado World Tour Live),57,54,27,,,,
56,up,Maître Gims & Maluma,Hola Señorita,58,8,22,,,,
57,up,Enrique Iglesias,Ring My Bells,59,11,38,,,,
58,up,Bebe,Siempre Me Quedará,97,17,4,,,,
59,up,Enrique Iglesias,Hero (Metro Mix),93,21,58,,,,
60,up,Maluma,Felices los 4,60,8,62,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,13,62,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,48,62,,,,
63,up,Daddy Yankee,Limbo,63,12,62,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),65,15,60,,,,
65,up,HRVY & Malu Trevejo,Hasta Luego,66,52,62,,,,
66,up,Ricky Martin,La Mordidita (feat. Yotuel),68,9,61,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),69,15,62,,,,
68,up,Ricky Martin,She Bangs (English Version),70,13,60,,,,
69,up,Julio Iglesias,Abrázame,71,35,62,,,,
70,up,ダディー・ヤンキー,Gasolina (Live),72,70,3,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,11,57,60,2019-10-20,7,2019-11-17
72,up,Paloma Mami,Mami,74,5,47,,,,
73,up,Shakira,She Wolf (El Dorado World Tour Live),75,67,26,,,,
74,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,5,62,53,2019-10-06,53,2019-10-06
75,down,J Balvin & Willy William,Mi Gente,67,7,9,,,,
76,up,Julio Iglesias,Bamboleo,78,19,59,,,,
77,up,J Balvin,Amarillo,79,1,41,30,2020-03-29,30,2020-03-29
78,up,Luis Fonsi & Stefflon Don,Calypso,80,32,62,,,,
79,up,Enrique Iglesias,Be With You,81,14,40,,,,
80,up,Jennifer Lopez,El Anillo,82,20,56,,,,
81,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,14,54,,,,
82,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],84,56,62,,,,
83,up,Pitbull,Global Warming (feat. Sensato),85,57,60,,,,
84,up,Gipsy Kings,Passión,86,10,30,,,,
85,up,Gipsy Kings,Un Amor,87,5,59,,,,
86,up,Gipsy Kings,Vamos a Bailar,89,31,52,,,,
87,up,Gipsy Kings,Volare (Nel blu dipinto di bl),90,5,48,,,,
88,up,Salvatore Adamo & Adamo,Tombe la neige,94,59,52,,,,
89,up,Ricky Martin,Livin' la Vida Loca,96,8,11,,,,
90,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,28,1,,,,
91,-,Enrique Iglesias,Push (No Rap Version),-,30,1,,,,
92,up,Shakira,Underneath Your Clothes,98,17,42,,,,
93,up,Julio Iglesias,My Way (A Mi Manera),100,25,48,,,,
94,-,Maluma,El Préstamo,-,14,56,88,2019-12-29,88,2019-12-29
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,43,,,,
96,down,Shakira,Perro Fiel (feat. Nicky Jam),29,12,3,,,,
97,down,Becky G. & Ozuna,No Drama,39,7,6,,,,
98,down,Shakira & Anuel AA,Me Gusta,34,5,16,73,2020-01-19,50,2020-03-15
99,down,Ricky Martin,One Night Man,42,33,6,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,43,,,,
