Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,13,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,168,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,166,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,165,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,167,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,132,,,,
7,down,Enrique Iglesias,Hero,6,1,168,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,164,,,,
9,down,Anthony Fanous,حتي اخر العمر,8,3,99,,,,
10,up,khaled fouad,Ya 3araf يا عراف,19,8,3,,,,
11,up,Naïka,"Belle, Belle!",50,8,59,,,,
12,up,Shakira,"Whenever, Wherever",36,3,161,33,2020-02-09,33,2020-02-09
13,down,Gipsy Kings,No Volvere,12,2,167,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,150,,,,
15,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,159,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,168,,,,
17,up,Enrique Iglesias,Turn the Night Up,17,9,72,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,3,159,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,7,89,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,166,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,7,166,,,,
22,up,Shakira,Me Enamoré,24,3,165,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,14,161,,,,
24,up,Enrique Iglesias,Somebody's Me,26,6,148,,,,
25,-,Julio Iglesias,El Choclo,-,25,1,,,,
26,up,"Ozuna, Doja Cat & Sia",Del Mar,88,26,4,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,7,166,,,,
28,-,Hermanos Gutiérrez,Pueblo Man,-,28,1,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),29,9,166,,,,
30,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),31,8,128,,,,
31,up,Shakira,Chantaje (feat. Maluma),32,4,165,,,,
32,up,Gipsy Kings,Bamboleo,33,5,167,,,,
33,up,Shakira,Objection (Tango),34,10,166,,,,
34,up,CNCO,Ay Dios,77,34,4,,,,
35,up,Gipsy Kings,Inspiration,35,6,166,,,,
36,up,Elvis Crespo,Suavemente,37,5,165,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),39,6,167,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),41,11,168,37,2019-10-20,37,2019-10-20
39,down,Ingratax,AMNESIA,38,7,6,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,9,168,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),43,10,168,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,148,,,,
43,up,Lele Pons,Celoso,46,9,167,,,,
44,up,Maluma,Mala Mía,48,9,167,,,,
45,up,Outlandish,Callin' U,49,6,168,,,,
46,-,Alain Daniel,Remember Me (feat. Alexander Delgado),-,7,1,,,,
47,up,Daddy Yankee,Dura,51,11,166,,,,
48,up,Daddy Yankee,Limbo,70,12,165,,,,
49,up,Maître Gims & Maluma,Hola Señorita,54,8,126,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],84,5,156,53,2019-10-06,53,2019-10-06
51,up,Enrique Iglesias,Ring My Bells,52,11,142,,,,
52,up,Enrique Iglesias,Tired of Being Sorry,56,6,150,,,,
53,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,25,167,,,,
54,down,Romeo Santos & Justin Timberlake,Sin Fin,40,19,4,,,,
55,up,Julio Iglesias,When I Need You,58,9,165,,,,
56,up,Kali Uchis,telepatía,60,4,89,27,2021-02-28,6,2021-03-28
57,up,Pitbull,Get It Started (feat. Shakira),61,29,167,,,,
58,up,Julio Iglesias,All of You (duet With Diana Ross),62,15,163,,,,
59,up,Black Eyed Peas & Shakira,GIRL LIKE ME,63,2,108,47,2020-12-13,47,2020-12-13
60,up,J Balvin & Willy William,Mi Gente,64,7,113,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],65,34,166,,,,
62,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),66,35,166,,,,
63,up,Maluma,Felices los 4,67,8,164,,,,
64,up,Nicky Jam & Enrique Iglesias,El Perdón,68,6,166,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,13,165,,,,
66,up,Marc Anthony,Vivir Mi Vida,71,9,166,,,,
67,up,Gipsy Kings,Passión,72,10,111,,,,
68,up,Gipsy Kings,Un Amor,73,5,102,,,,
69,up,Shakira,Loca (Live),74,41,164,,,,
70,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,6,75,,,,
71,up,Julio Iglesias,Can't Help Falling In Love,76,4,67,,,,
72,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,81,14,17,,,,
73,up,Mayel Jimenez,Un Regalo,78,10,17,,,,
74,up,Fares Arnous,Beni unutma Guitar,83,6,25,,,,
75,up,Shakira,Me Enamoré (El Dorado World Tour Live),86,54,125,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal),93,15,145,,,,
77,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,159,,,,
78,-,Ramoon,Cuba,-,13,1,,,,
79,down,Don Omar,Dale Don Dale,28,28,4,,,,
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,30,129,,,,
81,down,Mara,Crazy Love (feat. Beto Perez),18,18,2,,,,
82,up,Enrique Iglesias,Hero (Metro Mix),90,21,159,,,,
83,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,12,1,,,,
84,-,Guadalupe Pineda,Historia de un Amor,-,4,44,,,,
85,-,Julio Iglesias,Abrázame,-,35,130,,,,
86,down,Deolinda,Um Contra o Outro,20,20,2,,,,
87,down,Kristina,Sugar Daddy (feat. Kabasaki),10,10,2,,,,
88,down,KAROL G & Maldy,GATÚBELA,11,11,3,,,,
89,down,HABIBI,Guajira (feat. Elisabeth Borne),14,14,2,,,,
90,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),25,25,2,,,,
