Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,170,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,167,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,15,,,,
4,up,Shakira,"Whenever, Wherever",15,3,163,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,Hero,7,1,170,,,,
6,up,Gipsy Kings,No Volvere,17,2,169,,,,
7,up,Michelle Andrade,Hasta la Vista,31,7,2,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,170,,,,
9,up,Anthony Fanous,حتي اخر العمر,19,3,101,,,,
10,up,Jesus María & Su Orquesta,Nathalie,46,10,2,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,168,,,,
12,up,Maluma,Mala Mía,49,9,169,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,7,168,,,,
14,up,Shakira,Me Enamoré,28,3,167,,,,
15,up,Elettra Lamborghini,Mala,58,15,2,,,,
16,up,J Balvin & Ed Sheeran,Sigue,79,16,2,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,168,,,,
18,up,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),63,18,2,,,,
19,up,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",80,19,2,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),33,9,168,,,,
21,up,Alex Duvall,Porque No Le Dices,81,21,2,,,,
22,up,Shakira,Chantaje (feat. Maluma),36,4,167,,,,
23,up,Julio Iglesias,Nathalie,82,23,2,,,,
24,down,khaled fouad,Ya 3araf يا عراف,8,8,5,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,169,,,,
26,up,Gipsy Kings,Bamboleo,37,5,169,,,,
27,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,10,8,14,2020-08-02,10,2020-08-23
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,134,,,,
29,up,Shakira,Objection (Tango),38,10,168,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,16,15,74,2020-04-19,18,2020-08-09
31,up,Gipsy Kings,Inspiration,39,6,168,,,,
32,up,Elvis Crespo,Suavemente,40,5,167,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),42,6,169,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),43,11,170,37,2019-10-20,37,2019-10-20
35,-,Don Omar & Akon,Good Girl,-,19,1,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),44,9,170,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),45,10,170,,,,
38,up,Lele Pons,Celoso,48,9,169,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,12,3,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,9,4,,,,
41,up,Outlandish,Callin' U,50,6,170,,,,
42,-,Chimbala & PV Aparataje,Taka Taka,-,7,1,,,,
43,up,Maître Gims & Maluma,Hola Señorita,52,8,128,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,5,158,53,2019-10-06,53,2019-10-06
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,25,169,,,,
46,-,Joe Cuba,Tremendo Rumbón,-,10,1,,,,
47,up,Julio Iglesias,When I Need You,57,9,167,,,,
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,5,166,,,,
49,up,Kali Uchis,telepatía,59,4,91,27,2021-02-28,6,2021-03-28
50,down,Maluma,La Ex (feat. Jason Derulo),9,9,2,,,,
51,up,Julio Iglesias,Can't Help Falling In Love,77,4,69,,,,
52,up,Pitbull,Get It Started (feat. Shakira),61,29,169,,,,
53,up,Julio Iglesias,All of You (duet With Diana Ross),62,15,165,,,,
54,up,Black Eyed Peas & Shakira,GIRL LIKE ME,64,2,110,47,2020-12-13,47,2020-12-13
55,up,J Balvin & Willy William,Mi Gente,65,7,115,,,,
56,up,Naïka,"Belle, Belle!",71,8,61,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],66,34,168,,,,
58,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),67,35,168,,,,
59,up,Maluma,Felices los 4,68,8,166,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,69,6,168,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,13,167,,,,
62,up,Marc Anthony,Vivir Mi Vida,72,9,168,,,,
63,up,Gipsy Kings,Passión,73,10,113,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,5,161,,,,
65,up,Gipsy Kings,Un Amor,74,5,104,,,,
66,up,Shakira,Loca (Live),75,41,166,,,,
67,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,6,77,,,,
68,down,Enrique Iglesias,Turn the Night Up,21,9,74,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,152,,,,
70,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],23,3,161,,,,
71,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,7,91,,,,
72,-,ROSALÍA,BIZCOCHITO,-,3,18,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,14,163,,,,
74,down,Enrique Iglesias,Somebody's Me,30,6,150,,,,
75,down,Nicky Jam & J Balvin,X (Spanglish Version),32,7,168,,,,
76,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),35,8,130,,,,
77,down,Nicky Jam,Toy a Mil,10,10,2,,,,
78,down,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),41,41,2,,,,
79,down,Alain Daniel,Remember Me (feat. Alexander Delgado),11,7,3,,,,
80,down,Daddy Yankee,Limbo,22,12,167,,,,
81,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,84,14,19,,,,
82,down,Ramoon,Cuba,13,13,3,,,,
83,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,17,4,,,,
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,11,150,,,,
85,down,Daddy Yankee,Dura,51,11,168,,,,
86,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,30,131,,,,
87,down,Fares Arnous,Beni unutma Guitar,86,6,27,,,,
88,down,Enrique Iglesias,Ring My Bells,54,11,144,,,,
89,down,Enrique Iglesias,Tired of Being Sorry,55,6,152,,,,
90,down,Rodrigo,Concerto de Aranjuez,34,34,2,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),88,21,161,,,,
