Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,119,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,122,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,1,87,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,122,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,122,,,,
6,down,Enrique Iglesias,Hero,5,1,122,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,120,,,,
8,down,Shakira,"Whenever, Wherever",7,3,121,33,2020-02-09,33,2020-02-09
9,up,Naïka,"Belle, Belle!",30,8,14,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,122,,,,
11,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,114,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,119,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,5,120,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,45,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,7,122,,,,
16,down,Shakira,Me Enamoré,15,3,119,,,,
17,-,Anthony Fanous,الكرة في الملعب,-,17,3,,,,
18,down,Bad Bunny,MIA (feat. Drake),16,8,122,,,,
19,up,Now United,Baila,83,19,2,,,,
20,up,Banda Magda,"Amour, t’es là?",84,20,2,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,120,,,,
22,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,22,3,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,122,,,,
24,down,Anthony Fanous,حتي اخر العمر,22,3,56,,,,
25,down,Enrique Iglesias,Somebody's Me,23,6,103,,,,
26,down,Mayel Jimenez,Un Regalo,20,10,5,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,120,,,,
28,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,84,,,,
29,down,Gipsy Kings,Bamboleo,27,5,121,,,,
30,up,Gipsy Kings,No Volvere,56,2,121,,,,
31,down,Shakira,Chantaje (feat. Maluma),28,4,119,,,,
32,down,Shakira,Objection (Tango),31,10,120,,,,
33,-,Lola Índigo,Las Solteras,-,19,1,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,6,121,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),33,11,122,37,2019-10-20,37,2019-10-20
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,9,122,,,,
37,down,Gipsy Kings,Inspiration,35,6,121,,,,
38,down,Elvis Crespo,Suavemente,36,5,119,,,,
39,down,Lele Pons,Celoso,37,9,121,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),44,25,5,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),38,10,122,,,,
42,up,Los Barraza & Los 4,Par de Botellas,47,42,2,,,,
43,down,Daddy Yankee,Dura,39,11,122,,,,
44,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),59,30,86,,,,
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,11,103,,,,
46,-,"Rasel, Sergio Contreras & Shakira Martínez",La Cárcel del Amor,-,12,1,,,,
47,down,Outlandish,Callin' U,41,6,122,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,6,106,,,,
49,-,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],-,10,4,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,42,6,106,,,,
51,down,Maluma,Mala Mía,43,9,122,,,,
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,25,122,,,,
53,down,Pitbull,Get It Started (feat. Shakira),46,29,122,,,,
54,-,Compay Segundo,Guantanamera,-,14,1,,,,
55,down,Maître Gims & Maluma,Hola Señorita,48,8,82,,,,
56,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,5,114,53,2019-10-06,53,2019-10-06
57,down,Enrique Iglesias,Ring My Bells,50,11,98,,,,
58,down,J Balvin & Willy William,Mi Gente,51,7,69,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,122,,,,
60,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,122,,,,
61,down,Maluma,Felices los 4,54,8,120,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,55,6,122,,,,
63,down,Daddy Yankee,Limbo,57,12,121,,,,
64,down,Marc Anthony,Vivir Mi Vida,60,9,122,,,,
65,down,Shakira,Loca (Live),61,41,122,,,,
66,down,Julio Iglesias,When I Need You,62,9,120,,,,
67,down,Julio Iglesias,All of You (duet With Diana Ross),63,15,120,,,,
68,down,Kali Uchis,telepatía,64,4,44,27,2021-02-28,6,2021-03-28
69,down,Black Eyed Peas & Shakira,GIRL LIKE ME,65,2,65,47,2020-12-13,47,2020-12-13
70,up,Shakira,Me Enamoré (El Dorado World Tour Live),81,54,87,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,122,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,122,,,,
73,down,Selena Gomez,De Una Vez,68,3,60,40,2021-01-24,40,2021-01-24
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,107,60,2019-10-20,7,2019-11-17
75,down,HRVY & Malu Trevejo,Hasta Luego,70,52,121,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),78,21,116,,,,
77,down,Ricky Martin,La Mordidita (feat. Yotuel),71,9,120,,,,
78,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,37,1,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal),72,15,119,,,,
80,down,Gipsy Kings,Passión,73,10,71,,,,
81,up,Guadalupe Pineda,Historia de un Amor,85,4,13,,,,
82,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Hotel California",17,17,2,,,,
83,down,Ricky Martin,She's All I Ever Had,18,18,2,,,,
84,-,SHICKOTAS & Pink Panther,CUCU / PINK PANTHER,-,23,1,,,,
85,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,31,1,,,,
86,down,Ricky Martin,She Bangs (English Version),74,13,119,,,,
87,down,Julio Iglesias,Abrázame,75,35,121,,,,
88,down,Maluma,El Préstamo,76,14,102,88,2019-12-29,88,2019-12-29
89,down,Julio Iglesias,Can't Help Falling In Love,77,4,39,,,,
