Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,145,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,148,,,,
3,up,Enrique Iglesias,Hero,5,1,148,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,147,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,146,,,,
6,-,IAmChino & Lenier,Arrebata,-,6,1,,,,
7,down,Gipsy Kings,No Volvere,6,2,147,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,144,,,,
9,up,Shakira,"Whenever, Wherever",10,3,146,33,2020-02-09,33,2020-02-09
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,112,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,139,,,,
12,-,Mayel Jimenez & Ozarus,Gitana Mora,-,12,1,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,148,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,146,,,,
15,up,Anthony Fanous,حتي اخر العمر,16,3,79,,,,
16,-,Sparrow & Barbossa & Cee ElAssaad,Libre,-,16,1,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,7,69,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,146,,,,
19,up,Shakira,Me Enamoré,20,3,145,,,,
20,up,Lola Índigo,Las Solteras,78,19,6,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,8,148,,,,
22,up,Enrique Iglesias,Somebody's Me,24,6,128,,,,
23,up,Bad Bunny,Después de la Playa,79,23,4,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),26,7,146,,,,
25,down,Julio Iglesias,When I Need You,19,9,146,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,146,,,,
27,up,Camilo,Pegao,80,27,2,,,,
28,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),31,8,108,,,,
29,down,Gipsy Kings,Bamboleo,28,5,147,,,,
30,-,ROSALÍA,BIZCOCHITO,-,3,1,,,,
31,up,Shakira,Chantaje (feat. Maluma),33,4,145,,,,
32,up,Shakira,Objection (Tango),34,10,146,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),38,6,147,,,,
34,up,Elvis Crespo,Suavemente,36,5,145,,,,
35,up,Pinar Toprak & Cheche Alara,Danza De Dos,50,14,4,,,,
36,-,Manuel Turizo,La Bachata,-,33,3,,,,
37,down,Gipsy Kings,Un Amor,11,5,86,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),40,11,148,37,2019-10-20,37,2019-10-20
39,-,Carlos Vives & Jessie Reyez,Hechicera,-,11,4,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,9,148,,,,
41,up,Gipsy Kings,Inspiration,44,6,147,,,,
42,down,Kali Uchis,telepatía,14,4,70,27,2021-02-28,6,2021-03-28
43,up,Shakira,La Tortura (feat. Alejandro Sanz),45,10,148,,,,
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,11,128,,,,
45,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),53,45,2,,,,
46,up,Lele Pons,Celoso,47,9,147,,,,
47,up,Outlandish,Callin' U,48,6,148,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),81,21,141,,,,
49,down,Amr Mostafa,مين هيجاريه,8,8,4,,,,
50,down,Daddy Yankee,Dura,49,11,146,,,,
51,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),51,30,110,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,6,130,,,,
53,up,Maluma,Mala Mía,54,9,148,,,,
54,up,Naïka,"Belle, Belle!",55,8,40,,,,
55,up,Enrique Iglesias,Tired of Being Sorry,56,6,131,,,,
56,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,25,148,,,,
57,up,Maître Gims & Maluma,Hola Señorita,58,8,107,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),25,15,132,,,,
59,up,Enrique Iglesias,Ring My Bells,59,11,123,,,,
60,up,Pitbull,Get It Started (feat. Shakira),60,29,148,,,,
61,up,Black Eyed Peas & Shakira,GIRL LIKE ME,61,2,90,47,2020-12-13,47,2020-12-13
62,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,5,140,53,2019-10-06,53,2019-10-06
63,down,Arpi Alto,Bésame Mucho,43,43,2,,,,
64,down,J Balvin & Willy William,Mi Gente,63,7,95,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],64,34,148,,,,
66,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),65,35,148,,,,
67,down,Maluma,Felices los 4,66,8,146,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,67,6,148,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,13,147,,,,
70,down,Daddy Yankee,Limbo,69,12,147,,,,
71,down,Marc Anthony,Vivir Mi Vida,70,9,148,,,,
72,down,Shakira,Loca (Live),71,41,148,,,,
73,down,Julio Iglesias,All of You (duet With Diana Ross),72,15,146,,,,
74,up,Pitbull,Wild Wild Love (feat. G.R.L.),74,48,148,,,,
75,up,Gipsy Kings,Passión,75,10,92,,,,
76,up,Guadalupe Pineda,Historia de un Amor,76,4,34,,,,
77,down,Ahmed Alshaiba,Nour El Ein,32,19,2,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,14,144,,,,
79,down,Shakira,Me Enamoré (El Dorado World Tour Live),73,54,112,,,,
80,down,Farruko,Pepas,35,3,16,,,,
81,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,6,61,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,11,44,,,,
83,down,Gipsy Kings,"Bem, Bem, Maria",39,28,8,,,,
84,down,ROSALÍA,DESPECHÁ,23,13,5,,,,
85,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,27,14,3,,,,
86,down,Julio Iglesias,Can't Help Falling In Love,82,4,53,,,,
87,down,"Nacho, Yandel & Bad Bunny",Báilame (Remix),29,29,3,,,,
