Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,31,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,32,,,,
3,-,David Bisbal & Aitana,Si Tú la Quieres,-,3,1,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,32,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,32,,,,
6,-,KAROL G & オズナ,Hello,-,6,1,,,,
7,down,Enrique Iglesias,Hero,5,1,32,,,,
8,-,India Martínez,La Gitana,-,8,1,,,,
9,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,9,1,,,,
10,-,Violin Orchestra,The Goodfather,-,10,1,,,,
11,-,Overmuzik,Sin Prisa (feat. Pitbull & Trina),-,11,1,,,,
12,down,J Balvin & Willy William,Mi Gente (Alesso Remix),6,4,11,,,,
13,-,ELENA ROSE,Sandunga,-,13,1,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,30,,,,
15,-,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),-,15,1,,,,
16,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,Real Madrid Ale (Real Madrid Ale),-,16,1,,,,
17,-,Lenier,"No Volveré (feat. Yomil y El Dany, Srta. Dayana, El Micha, Chacal & Mauro)",-,17,1,,,,
18,-,"Divan, Chimbala & Cuban Deejays",Cash,-,18,1,,,,
19,up,Shakira,Me Enamoré,44,3,32,,,,
20,-,Play-N-Skillz & Luis Coronel,Qué Bomba,-,20,1,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,32,,,,
22,down,Shakira,"Whenever, Wherever",10,3,31,33,2020-02-09,33,2020-02-09
23,-,Natti Natasha,Que Mal Te Fue,-,23,1,,,,
24,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,16,3,74,2020-04-19,18,2020-08-09
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,10,,,,
26,-,Thalía,Rosalinda,-,15,1,,,,
27,-,Akon,¿Cómo No? (feat. Becky G),-,21,3,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,24,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,32,,,,
30,-,Thalía & Natti Natasha,NO ME ACUERDO,-,30,1,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,7,32,,,,
32,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,18,3,3,2019-10-06,3,2019-10-06
33,down,Bad Bunny,MIA (feat. Drake),18,8,32,,,,
34,-,Los Palmeras,Soy Sabalero (Single),-,34,3,,,,
35,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,35,1,,,,
36,-,Los Chunguitos,Me Quedo Contigo,-,36,1,,,,
37,-,Jarabe de Palo,Depende,-,37,1,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,32,,,,
39,up,Dj Ghosty,Scooby Doo,90,39,2,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),22,9,32,,,,
41,-,Elilluminari,Weke Weke,-,36,1,,,,
42,down,Daddy Yankee,Dura,11,11,32,,,,
43,down,Gipsy Kings,No Volvere,23,2,32,,,,
44,down,Gino Salsa Sur,iNOcente,24,24,2,,,,
45,-,Maître Gims & Maluma,Hola Señorita,-,8,1,,,,
46,down,Gipsy Kings,Bamboleo,25,5,32,,,,
47,down,Shakira,Objection (Tango),26,10,30,,,,
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,9,32,,,,
49,up,J Balvin,Amarillo,79,1,11,30,2020-03-29,30,2020-03-29
50,down,Daddy Yankee,Gasolina,30,9,32,,,,
51,down,KAROL G & Nicki Minaj,Tusa,27,27,6,29,2019-11-17,5,2020-02-02
52,down,Daddy Yankee,Con Calma (feat. Snow),32,6,32,,,,
53,down,Lele Pons,Celoso,34,9,32,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),35,10,32,,,,
55,down,Maluma,Mala Mía,36,9,32,,,,
56,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,32,,,,
57,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,3,32,,,,
58,down,Shakira,Chantaje (feat. Maluma),38,4,31,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),40,11,32,37,2019-10-20,37,2019-10-20
60,down,Pitbull,Get It Started (feat. Shakira),41,29,32,,,,
61,down,Gipsy Kings,Inspiration,42,6,32,,,,
62,down,Elvis Crespo,Suavemente,43,5,31,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),45,21,32,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,34,32,,,,
65,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),47,35,32,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,48,6,32,,,,
67,down,Marc Anthony,Vivir Mi Vida,49,9,32,,,,
68,down,Shakira,Loca (Live),50,41,32,,,,
69,down,Outlandish,Callin' U,51,6,32,,,,
70,down,Julio Iglesias,When I Need You,52,9,30,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,13,32,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),54,48,32,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,14,32,,,,
74,down,Daddy Yankee,Limbo,55,12,32,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),57,15,30,,,,
76,down,HRVY & Malu Trevejo,Hasta Luego,58,52,32,,,,
77,down,Maluma,Felices los 4,59,8,32,,,,
78,down,Julio Iglesias,Abrázame,60,35,32,,,,
79,down,Paloma Mami,Mami,61,5,17,,,,
80,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,5,32,53,2019-10-06,53,2019-10-06
81,down,Shakira,Loca (feat. Dizzee Rascal),63,15,32,,,,
82,down,Ricky Martin,She Bangs (English Version),64,13,30,,,,
83,down,Julio Iglesias,Bamboleo,65,19,29,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,11,32,60,2019-10-20,7,2019-11-17
85,down,Luis Fonsi & Stefflon Don,Calypso,67,32,32,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,14,24,,,,
87,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],69,56,32,,,,
88,up,Maluma,El Préstamo,93,14,30,88,2019-12-29,88,2019-12-29
89,down,Ricky Martin,La Mordidita (feat. Yotuel),70,9,31,,,,
90,down,Pitbull,Global Warming (feat. Sensato),71,57,31,,,,
91,down,Gipsy Kings,Un Amor,72,5,31,,,,
92,down,Gipsy Kings,Vamos a Bailar,73,31,26,,,,
93,down,Gipsy Kings,Volare (Nel blu dipinto di bl),74,5,23,,,,
94,down,Salvatore Adamo & Adamo,Tombe la neige,75,59,30,,,,
95,down,CNCO & Natti Natasha,Honey Boo,8,8,3,,,,
96,down,Gipsy Kings,Camino,19,19,3,,,,
97,down,Santana & Chad Kroeger,Why Don't You & I,16,16,3,,,,
98,down,Santana,Sideways (feat. Citizen Cope),20,20,3,,,,
99,down,Anna Chase,Aventura,28,28,3,,,,
100,down,Shakira,Underneath Your Clothes,76,17,22,,,,
