Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,34,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,35,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,35,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,35,,,,
5,up,Enrique Iglesias,Hero,10,1,35,,,,
6,up,J Balvin & Willy William,Mi Gente (Alesso Remix),8,4,14,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,33,,,,
8,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,6,6,2,,,,
9,up,Shakira,Me Enamoré,12,3,35,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,35,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,13,,,,
12,-,Danna Paola,TQ Y YA,-,12,1,,,,
13,up,Elvis Crespo,Suavemente,50,5,34,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,35,,,,
15,-,Danna Paola,Contigo,-,15,1,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,35,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,35,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,8,35,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,35,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),23,7,35,,,,
21,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,21,1,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),24,9,35,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,5,27,,,,
24,up,Gipsy Kings,Bamboleo,27,5,35,,,,
25,up,Shakira,Objection (Tango),28,10,33,,,,
26,up,"Ricky Martin, Residente & Bad Bunny",Cántalo,43,9,8,,,,
27,down,Gipsy Kings,No Volvere,5,2,35,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,9,35,,,,
29,up,Daddy Yankee,Gasolina,33,9,35,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),36,6,35,,,,
31,-,Guadalupe Pineda,Historia de un Amor,-,4,1,,,,
32,down,Shakira,"Whenever, Wherever",3,3,34,33,2020-02-09,33,2020-02-09
33,up,Lele Pons,Celoso,37,9,35,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),38,10,35,,,,
35,up,Daddy Yankee,Dura,46,11,35,,,,
36,down,Ghallab Music,بنت الجيران (Remix),35,15,4,,,,
37,up,Maluma,Mala Mía,41,9,35,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,25,35,,,,
39,down,Jennifer Lopez,El Anillo,20,20,29,,,,
40,up,Shakira,Chantaje (feat. Maluma),44,4,34,,,,
41,-,Luis Fonsi & Ozuna,Imposible,-,34,1,,,,
42,-,Nathalie Cardone,Hasta Siempre,-,15,1,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),47,11,35,37,2019-10-20,37,2019-10-20
44,up,Pitbull,Get It Started (feat. Shakira),48,29,35,,,,
45,up,Gipsy Kings,Inspiration,49,6,35,,,,
46,up,Enrique Iglesias,Hero (Metro Mix),51,21,35,,,,
47,down,Yasmin Levy,Hasta Siempre Amor,26,26,2,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,35,,,,
49,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,35,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,54,6,35,,,,
51,-,Enrique Iglesias,Turn the Night Up,-,9,14,,,,
52,up,Marc Anthony,Vivir Mi Vida,56,9,35,,,,
53,up,Shakira,Loca (Live),57,41,35,,,,
54,up,Enrique Iglesias,Somebody's Me,82,6,19,,,,
55,up,Outlandish,Callin' U,58,6,35,,,,
56,up,Julio Iglesias,When I Need You,59,9,33,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,13,35,,,,
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),61,48,35,,,,
59,up,Daddy Yankee,Limbo,62,12,35,,,,
60,down,Yasmin Levy,Volver,29,29,2,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),63,15,33,,,,
62,down,Yasmin Levy,Los Mareados,31,31,2,,,,
63,up,HRVY & Malu Trevejo,Hasta Luego,64,52,35,,,,
64,down,Yasmin Levy,La Cumparsita,34,34,2,,,,
65,up,Maluma,Felices los 4,65,8,35,,,,
66,up,Julio Iglesias,Abrázame,66,35,35,,,,
67,up,Paloma Mami,Mami,67,5,20,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,5,35,53,2019-10-06,53,2019-10-06
69,up,Shakira,Loca (feat. Dizzee Rascal),69,15,35,,,,
70,up,Enrique Iglesias,Addicted,84,27,19,,,,
71,down,Ricky Martin,She Bangs (English Version),70,13,33,,,,
72,down,Julio Iglesias,Bamboleo,71,19,32,,,,
73,down,J Balvin,Amarillo,55,1,14,30,2020-03-29,30,2020-03-29
74,down,Luis Fonsi & Stefflon Don,Calypso,72,32,35,,,,
75,down,Maluma,El Préstamo,73,14,33,88,2019-12-29,88,2019-12-29
76,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,14,27,,,,
77,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],75,56,35,,,,
78,down,Ricky Martin,La Mordidita (feat. Yotuel),76,9,34,,,,
79,down,Pitbull,Global Warming (feat. Sensato),77,57,34,,,,
80,down,Gipsy Kings,Un Amor,78,5,34,,,,
81,down,Gipsy Kings,Vamos a Bailar,79,31,29,,,,
82,down,Gipsy Kings,Volare (Nel blu dipinto di bl),80,5,26,,,,
83,down,Salvatore Adamo & Adamo,Tombe la neige,81,59,33,,,,
84,up,Shakira,Underneath Your Clothes,85,17,25,,,,
85,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),87,11,19,,,,
86,up,Julio Iglesias,My Way (A Mi Manera),86,25,31,,,,
87,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,6,20,,,,
88,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),88,6,31,,,,
89,up,Enrique Iglesias,Tired of Being Sorry,89,6,19,,,,
90,down,TINI & Greeicy,22,11,7,3,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,16,6,74,2020-04-19,18,2020-08-09
92,down,Enrique Iglesias,Be With You,90,14,19,,,,
93,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",92,21,31,,,,
94,down,Santana,You Are My Kind (feat. Seal),22,22,3,,,,
95,-,Enrique Iglesias,Ring My Bells,-,11,14,,,,
96,up,Enrique Iglesias,Maybe,100,26,16,,,,
97,-,Zion & Lennox,Hola,-,67,28,,,,
98,down,Joey Montana,Moribundo (feat. De La Ghetto),32,3,3,,,,
99,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,22,,,,
100,down,Anna Chase,Aventura,39,28,6,,,,
