Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,30,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,31,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,31,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,31,,,,
5,up,Enrique Iglesias,Hero,7,1,31,,,,
6,up,J Balvin & Willy William,Mi Gente (Alesso Remix),8,4,10,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,29,,,,
8,up,CNCO & Natti Natasha,Honey Boo,83,8,2,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,31,,,,
10,up,Shakira,"Whenever, Wherever",14,3,30,33,2020-02-09,33,2020-02-09
11,up,Daddy Yankee,Dura,36,11,31,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,6,9,,,,
13,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,5,23,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,31,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,31,,,,
16,up,Santana & Chad Kroeger,Why Don't You & I,70,16,2,,,,
17,up,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),23,17,2,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,8,31,,,,
19,up,Gipsy Kings,Camino,89,19,2,,,,
20,up,Santana,Sideways (feat. Citizen Cope),76,20,2,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),22,7,31,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),24,9,31,,,,
23,up,Gipsy Kings,No Volvere,40,2,31,,,,
24,-,Gino Salsa Sur,iNOcente,-,24,1,,,,
25,up,Gipsy Kings,Bamboleo,26,5,31,,,,
26,up,Shakira,Objection (Tango),27,10,29,,,,
27,up,KAROL G & Nicki Minaj,Tusa,82,27,5,29,2019-11-17,5,2020-02-02
28,up,Anna Chase,Aventura,49,28,2,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,9,31,,,,
30,up,Daddy Yankee,Gasolina,30,9,31,,,,
31,down,Amaral,Cuando Suba La Marea,6,6,2,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,6,31,,,,
33,down,Amaral,Hacia Lo Salvaje,11,11,2,,,,
34,up,Lele Pons,Celoso,34,9,31,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),35,10,31,,,,
36,up,Maluma,Mala Mía,37,9,31,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,25,31,,,,
38,up,Shakira,Chantaje (feat. Maluma),41,4,30,,,,
39,down,Ghallab Music,بنت الجيران (Remix),38,15,2,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),44,11,31,37,2019-10-20,37,2019-10-20
41,up,Pitbull,Get It Started (feat. Shakira),46,29,31,,,,
42,up,Gipsy Kings,Inspiration,50,6,31,,,,
43,up,Elvis Crespo,Suavemente,52,5,30,,,,
44,down,Shakira,Me Enamoré,12,3,31,,,,
45,up,Enrique Iglesias,Hero (Metro Mix),53,21,31,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,34,31,,,,
47,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,35,31,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,58,6,31,,,,
49,up,Marc Anthony,Vivir Mi Vida,59,9,31,,,,
50,up,Shakira,Loca (Live),60,41,31,,,,
51,up,Outlandish,Callin' U,61,6,31,,,,
52,up,Julio Iglesias,When I Need You,62,9,29,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,31,,,,
54,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,48,31,,,,
55,up,Daddy Yankee,Limbo,65,12,31,,,,
56,down,Manuel2Santos & Clase A,Ella Baila (Dani Wallace & Felix Olivares vs Kike Amyach Extended Remix),5,5,2,,,,
57,up,Julio Iglesias,All of You (duet With Diana Ross),66,15,29,,,,
58,up,HRVY & Malu Trevejo,Hasta Luego,67,52,31,,,,
59,up,Maluma,Felices los 4,68,8,31,,,,
60,up,Julio Iglesias,Abrázame,69,35,31,,,,
61,up,Paloma Mami,Mami,71,5,16,,,,
62,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,5,31,53,2019-10-06,53,2019-10-06
63,up,Shakira,Loca (feat. Dizzee Rascal),74,15,31,,,,
64,up,Ricky Martin,She Bangs (English Version),75,13,29,,,,
65,up,Julio Iglesias,Bamboleo,77,19,28,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,11,31,60,2019-10-20,7,2019-11-17
67,up,Luis Fonsi & Stefflon Don,Calypso,79,32,31,,,,
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,14,23,,,,
69,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],81,56,31,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),85,9,30,,,,
71,up,Pitbull,Global Warming (feat. Sensato),88,57,30,,,,
72,up,Gipsy Kings,Un Amor,98,5,30,,,,
73,up,Gipsy Kings,Vamos a Bailar,99,31,25,,,,
74,up,Gipsy Kings,Volare (Nel blu dipinto di bl),100,5,22,,,,
75,-,Salvatore Adamo & Adamo,Tombe la neige,-,59,29,,,,
76,-,Shakira,Underneath Your Clothes,-,17,21,,,,
77,-,Julio Iglesias,My Way (A Mi Manera),-,25,29,,,,
78,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,29,,,,
79,-,J Balvin,Amarillo,-,1,10,30,2020-03-29,30,2020-03-29
80,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,29,,,,
81,-,Zion & Lennox,Hola,-,67,27,,,,
82,-,Jennifer Lopez,El Anillo,-,20,27,,,,
83,down,Manu Chao,Bongo Bong,9,9,3,,,,
84,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,3,31,,,,
85,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,21,,,,
86,-,Ricky Martin,Adiós,-,70,24,,,,
87,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,23,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,14,31,,,,
89,-,Gipsy Kings,Passión,-,10,21,,,,
90,-,Dj Ghosty,Scooby Doo,-,39,1,,,,
91,down,Shakira,Rabiosa (feat. Pitbull),19,19,3,,,,
92,down,Shakira,Eyes Like Yours (Ojos Así),21,21,3,,,,
93,up,Maluma,El Préstamo,96,14,29,88,2019-12-29,88,2019-12-29
94,down,Ir-Sais,Dream Girl,25,18,3,,,,
95,down,Los 4,Ese Es Mi Problema,29,14,3,,,,
96,down,El Tonto,Ella Se Burlo,31,23,3,,,,
97,-,Shakira,Ojos Así,-,6,11,,,,
98,-,Julio Iglesias,Caruso,-,39,16,,,,
99,-,Julio Iglesias,Can't Help Falling In Love,-,4,11,,,,
100,-,Dynasty Flow,Terremoto,-,3,12,,,,
