Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,10,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,165,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,163,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,164,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,162,,,,
6,up,Enrique Iglesias,Hero,6,1,165,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,86,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,161,,,,
9,up,Ozuna,Mar Chiquita (feat. Pedro Capó),46,9,2,,,,
10,up,Natti Natasha & Maria Becerra,LOKITA,50,10,2,,,,
11,up,Enrique Iglesias,Ring My Bells,62,11,139,,,,
12,up,"TINI, Becky G. & Anitta",La Loto,58,12,2,,,,
13,up,Emilia,CUATRO VEINTE,63,13,2,,,,
14,up,Maluma,Mojando Asientos (feat. Feid),67,14,2,,,,
15,down,Gipsy Kings,No Volvere,10,2,164,,,,
16,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,72,16,2,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,156,,,,
18,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),73,18,2,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,165,,,,
20,up,Natti Natasha & Fran Rozzano,Fue Tu Culpa,74,20,2,,,,
21,down,Shakira,Me Enamoré,8,3,162,,,,
22,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,14,14,,,,
23,up,Maria Becerra,Wow Wow (feat. Becky G),76,23,2,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,6,147,,,,
25,down,Anthony Fanous,حتي اخر العمر,16,3,96,,,,
26,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,77,26,2,,,,
27,up,Maître Gims & Maluma,Hola Señorita,60,8,123,,,,
28,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,80,28,2,,,,
29,down,Enrique Iglesias,Turn the Night Up,18,9,69,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,163,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,7,163,,,,
32,down,Sam S.,Je M'apelle (feat. Benz.),11,11,2,,,,
33,up,Maluma,1 en 1 Millon,44,33,2,,,,
34,down,Enrique Iglesias,Somebody's Me,22,6,145,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,163,,,,
36,down,Fares Arnous,Beni unutma Guitar,19,6,22,,,,
37,down,Ingratax,AMNESIA,7,7,4,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,163,,,,
39,-,CNCO,Ay Dios,-,34,1,,,,
40,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,125,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,92,23,4,,,,
42,down,Shakira,Chantaje (feat. Maluma),28,4,162,,,,
43,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,1,129,,,,
44,down,Gipsy Kings,Bamboleo,29,5,164,,,,
45,down,Shakira,Objection (Tango),31,10,163,,,,
46,down,Gipsy Kings,Inspiration,32,6,163,,,,
47,-,Grupo Bip,Sisas,-,21,1,,,,
48,down,Elvis Crespo,Suavemente,33,5,162,,,,
49,up,"Merengue Latin Band, Bachata & Merengue Mix & Merengue Mix",Arhbo (World Cup) Qatar 2022 - Merengue Versión (Remix),93,49,2,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),34,6,164,,,,
51,up,Mandinga,Hello (Salsa Version),94,51,2,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),37,11,165,37,2019-10-20,37,2019-10-20
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),39,9,165,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),41,10,165,,,,
55,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,145,,,,
56,down,Lele Pons,Celoso,45,9,164,,,,
57,up,Banda Mundial,Brasil Decime Que Se Siente (Mundial 2014),71,57,2,,,,
58,down,Maluma,Mala Mía,47,9,164,,,,
59,down,Outlandish,Callin' U,48,6,165,,,,
60,down,Naïka,"Belle, Belle!",49,8,56,,,,
61,down,Daddy Yankee,Dura,52,11,163,,,,
62,down,Enrique Iglesias,Addicted,54,27,91,,,,
63,down,Shakira,Addicted to You,27,27,8,,,,
64,down,Enrique Iglesias,Tired of Being Sorry,55,6,147,,,,
65,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,25,164,,,,
66,down,Julio Iglesias,When I Need You,57,9,162,,,,
67,down,CNCO,Hey DJ (Pop Version),30,9,2,,,,
68,down,Kali Uchis,telepatía,59,4,86,27,2021-02-28,6,2021-03-28
69,down,Pitbull,Get It Started (feat. Shakira),64,29,164,,,,
70,down,Julio Iglesias,All of You (duet With Diana Ross),65,15,160,,,,
71,down,ROSALÍA,BIZCOCHITO,66,3,15,,,,
72,down,Black Eyed Peas & Shakira,GIRL LIKE ME,68,2,105,47,2020-12-13,47,2020-12-13
73,down,J Balvin & Willy William,Mi Gente,69,7,110,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],70,34,163,,,,
75,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),78,35,163,,,,
76,up,Maluma,Felices los 4,79,8,161,,,,
77,up,Nicky Jam & Enrique Iglesias,El Perdón,81,6,163,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,13,162,,,,
79,up,Daddy Yankee,Limbo,84,12,162,,,,
80,up,Marc Anthony,Vivir Mi Vida,85,9,163,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),75,21,156,,,,
82,up,Gipsy Kings,Passión,86,10,108,,,,
83,up,Gipsy Kings,Un Amor,87,5,99,,,,
84,up,Shakira,Loca (Live),88,41,161,,,,
85,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,126,,,,
86,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),89,6,72,,,,
87,down,"Tokischa, Haraca Kiko & Austin Millz",Tukuntazo (Austin Millz Remix) [feat. Leo RD & El Cherry Scom],17,17,3,,,,
88,up,Julio Iglesias,Can't Help Falling In Love,90,4,64,,,,
