Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,82,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,83,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,83,,,,
4,up,Enrique Iglesias,Hero,4,1,83,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,83,,,,
6,up,Camilo,No Te Vayas,47,6,2,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,48,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,7,6,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,81,,,,
10,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,10,1,,,,
11,up,Reik & Maluma,Perfecta,41,11,2,,,,
12,down,Shakira,"Whenever, Wherever",11,3,82,33,2020-02-09,33,2020-02-09
13,up,N'Klabe,Te Seduce (feat. Ñengo Flow) [Single],30,13,2,,,,
14,up,ドン・オマール,Guaya Guaya,84,14,2,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,83,,,,
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,75,,,,
17,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,80,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,81,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,83,,,,
20,up,Shakira,Me Enamoré,22,3,80,,,,
21,up,Rauw Alejandro,Todo De Ti,44,13,2,,,,
22,up,Bad Bunny,MIA (feat. Drake),24,8,83,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,14,81,,,,
24,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,48,24,2,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),26,7,83,,,,
26,up,Los Plebeyos,El Pipiripau,52,26,2,,,,
27,up,Enrique Iglesias,Somebody's Me,29,6,64,,,,
28,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),32,8,45,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),34,9,83,,,,
30,up,Shakira,Chantaje (feat. Maluma),35,4,80,,,,
31,up,Gipsy Kings,Bamboleo,37,5,83,,,,
32,up,Shakira,Objection (Tango),38,10,81,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,9,83,,,,
34,-,Danna Paola,Mala Fama,-,6,5,,,,
35,up,Gipsy Kings,Inspiration,40,6,82,,,,
36,-,Pipe Bueno & Maluma,Tequila,-,36,1,,,,
37,up,Elvis Crespo,Suavemente,42,5,80,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),43,10,83,,,,
39,-,Danna Paola,Final Feliz,-,39,1,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),45,6,83,,,,
41,up,Daddy Yankee,Dura,46,11,83,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,30,47,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,11,64,,,,
44,down,Gipsy Kings,No Volvere,9,2,83,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),51,11,83,37,2019-10-20,37,2019-10-20
46,up,Lele Pons,Celoso,53,9,83,,,,
47,up,Outlandish,Callin' U,54,6,83,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,16,13,74,2020-04-19,18,2020-08-09
49,down,Anitta,Girl From Rio,13,13,2,,,,
50,up,Enrique Iglesias,Tired of Being Sorry,55,6,67,,,,
51,down,"Omar Montes, Ana Mena & Maffio",Solo,16,16,2,,,,
52,up,Maluma,Mala Mía,56,9,83,,,,
53,down,Pakito El Nely,"Tun Tun (feat. Moncho Chavea, Miguel Sáez & Original Elias)",18,18,2,,,,
54,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,25,83,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,6,67,,,,
56,up,Pitbull,Get It Started (feat. Shakira),59,29,83,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],60,34,83,,,,
58,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),61,35,83,,,,
59,up,Maluma,Felices los 4,62,8,81,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,63,6,83,,,,
61,up,Marc Anthony,Vivir Mi Vida,64,9,83,,,,
62,up,Shakira,Loca (Live),65,41,83,,,,
63,up,Julio Iglesias,When I Need You,66,9,81,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),83,15,81,,,,
65,up,Black Eyed Peas & Shakira,GIRL LIKE ME,67,2,26,47,2020-12-13,47,2020-12-13
66,up,Maître Gims & Maluma,Hola Señorita,70,8,43,,,,
67,up,Enrique Iglesias,Ring My Bells,71,11,59,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,13,83,,,,
69,up,Pitbull,Wild Wild Love (feat. G.R.L.),73,48,83,,,,
70,down,Julio Iglesias,Can't Help Falling In Love,20,4,16,,,,
71,up,Daddy Yankee,Limbo,74,12,83,,,,
72,-,Belinda,Nada,-,27,1,,,,
73,up,Selena Gomez,De Una Vez,75,3,21,40,2021-01-24,40,2021-01-24
74,up,HRVY & Malu Trevejo,Hasta Luego,76,52,83,,,,
75,up,J Balvin & Willy William,Mi Gente,77,7,30,,,,
76,down,Henry Mendez & Playacoco,Amor De Verdad,27,27,2,,,,
77,-,Buika,Mi Niña Lola,-,30,1,,,,
78,up,Ricky Martin,La Mordidita (feat. Yotuel),78,9,82,,,,
79,up,Shakira,Loca (feat. Dizzee Rascal),79,15,81,,,,
80,up,Ricky Martin,She Bangs (English Version),80,13,81,,,,
81,up,Julio Iglesias,Abrázame,81,35,83,,,,
82,up,Paloma Mami,Mami,85,5,68,,,,
83,up,Enrique Iglesias,Hero (Metro Mix),90,21,79,,,,
84,down,Daddy Yankee,EL PONY,10,10,3,,,,
85,down,Shakira,Me Enamoré (El Dorado World Tour Live),68,54,48,,,,
86,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,5,82,53,2019-10-06,53,2019-10-06
87,down,Kali Uchis,telepatía,21,4,11,27,2021-02-28,6,2021-03-28
88,down,French Latino,Historia de un Amor,36,16,2,,,,
89,-,maye,Tú,-,18,1,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,11,72,60,2019-10-20,7,2019-11-17
91,up,Enrique Iglesias,Be With You,93,14,60,,,,
92,down,Shakira,She Wolf (El Dorado World Tour Live),86,67,45,,,,
93,down,David Rodriguez,Eda Eda,23,23,3,,,,
94,up,Enrique Iglesias,Why Not Me?,94,74,6,,,,
95,down,ASHA,Pasaporte,28,28,3,,,,
96,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,31,31,3,,,,
97,down,Maluma,El Préstamo,95,14,73,88,2019-12-29,88,2019-12-29
98,down,Gipsy Kings,Volare (Nel blu dipinto di bl),96,5,64,,,,
99,down,Shakira,Underneath Your Clothes,97,17,60,,,,
100,down,Julio Iglesias,Bamboleo,98,19,76,,,,
