Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,81,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,82,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,1,47,,,,
4,up,Enrique Iglesias,Hero,5,1,82,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,82,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,82,,,,
7,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,7,5,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,80,,,,
9,up,Gipsy Kings,No Volvere,20,2,82,,,,
10,up,Daddy Yankee,EL PONY,23,10,2,,,,
11,down,Shakira,"Whenever, Wherever",7,3,81,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,82,,,,
13,-,Anitta,Girl From Rio,-,13,1,,,,
14,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],9,5,74,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],10,3,79,,,,
16,-,"Omar Montes, Ana Mena & Maffio",Solo,-,16,1,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,80,,,,
18,-,Pakito El Nely,"Tun Tun (feat. Moncho Chavea, Miguel Sáez & Original Elias)",-,18,1,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,7,82,,,,
20,-,Julio Iglesias,Can't Help Falling In Love,-,4,15,,,,
21,up,Kali Uchis,telepatía,85,4,10,27,2021-02-28,6,2021-03-28
22,down,Shakira,Me Enamoré,14,3,79,,,,
23,up,David Rodriguez,Eda Eda,25,23,2,,,,
24,down,Bad Bunny,MIA (feat. Drake),16,8,82,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,14,80,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),18,7,82,,,,
27,-,Henry Mendez & Playacoco,Amor De Verdad,-,27,1,,,,
28,up,ASHA,Pasaporte,62,28,2,,,,
29,down,Enrique Iglesias,Somebody's Me,22,6,63,,,,
30,-,N'Klabe,Te Seduce (feat. Ñengo Flow) [Single],-,13,1,,,,
31,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,91,31,2,,,,
32,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),24,8,44,,,,
33,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,16,12,74,2020-04-19,18,2020-08-09
34,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,82,,,,
35,down,Shakira,Chantaje (feat. Maluma),27,4,79,,,,
36,-,French Latino,Historia de un Amor,-,18,1,,,,
37,down,Gipsy Kings,Bamboleo,29,5,82,,,,
38,down,Shakira,Objection (Tango),30,10,80,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,82,,,,
40,down,Gipsy Kings,Inspiration,32,6,81,,,,
41,-,Reik & Maluma,Perfecta,-,11,1,,,,
42,down,Elvis Crespo,Suavemente,33,5,79,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),34,10,82,,,,
44,-,Rauw Alejandro,Todo De Ti,-,13,1,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),35,6,82,,,,
46,down,Daddy Yankee,Dura,36,11,82,,,,
47,-,Camilo,No Te Vayas,-,6,1,,,,
48,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,24,1,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,30,46,,,,
50,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,11,63,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),39,11,82,37,2019-10-20,37,2019-10-20
52,-,Los Plebeyos,El Pipiripau,-,26,1,,,,
53,down,Lele Pons,Celoso,40,9,82,,,,
54,down,Outlandish,Callin' U,41,6,82,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,42,6,66,,,,
56,down,Maluma,Mala Mía,43,9,82,,,,
57,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,25,82,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,66,,,,
59,down,Pitbull,Get It Started (feat. Shakira),46,29,82,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,34,82,,,,
61,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,35,82,,,,
62,down,Maluma,Felices los 4,49,8,80,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,50,6,82,,,,
64,down,Marc Anthony,Vivir Mi Vida,51,9,82,,,,
65,down,Shakira,Loca (Live),52,41,82,,,,
66,down,Julio Iglesias,When I Need You,53,9,80,,,,
67,down,Black Eyed Peas & Shakira,GIRL LIKE ME,54,2,25,47,2020-12-13,47,2020-12-13
68,up,Shakira,Me Enamoré (El Dorado World Tour Live),92,54,47,,,,
69,down,Maluma,Te Quiero,21,21,2,,,,
70,down,Maître Gims & Maluma,Hola Señorita,55,8,42,,,,
71,down,Enrique Iglesias,Ring My Bells,57,11,58,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,13,82,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,48,82,,,,
74,down,Daddy Yankee,Limbo,60,12,82,,,,
75,down,Selena Gomez,De Una Vez,61,3,20,40,2021-01-24,40,2021-01-24
76,down,HRVY & Malu Trevejo,Hasta Luego,63,52,82,,,,
77,down,J Balvin & Willy William,Mi Gente,64,7,29,,,,
78,down,Ricky Martin,La Mordidita (feat. Yotuel),65,9,81,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal),66,15,80,,,,
80,down,Ricky Martin,She Bangs (English Version),67,13,80,,,,
81,down,Julio Iglesias,Abrázame,68,35,82,,,,
82,down,Victoria La Mala,Pistola (feat. Jenn Morel),19,19,2,,,,
83,down,Julio Iglesias,All of You (duet With Diana Ross),74,15,80,,,,
84,-,ドン・オマール,Guaya Guaya,-,14,1,,,,
85,down,Paloma Mami,Mami,70,5,67,,,,
86,up,Shakira,She Wolf (El Dorado World Tour Live),94,67,44,,,,
87,down,Juanes,La Camisa Negra,15,15,2,,,,
88,down,Dengue Dengue Dengue,Lucha's Juke,12,12,2,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,71,60,2019-10-20,7,2019-11-17
90,down,Enrique Iglesias,Hero (Metro Mix),56,21,78,,,,
91,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,5,81,53,2019-10-06,53,2019-10-06
92,up,Daddy Yankee,Gasolina (En Directo),93,72,10,,,,
93,down,Enrique Iglesias,Be With You,75,14,59,,,,
94,down,Enrique Iglesias,Why Not Me?,76,74,5,,,,
95,down,Maluma,El Préstamo,82,14,72,88,2019-12-29,88,2019-12-29
96,down,Gipsy Kings,Volare (Nel blu dipinto di bl),86,5,63,,,,
97,down,Shakira,Underneath Your Clothes,87,17,59,,,,
98,down,Julio Iglesias,Bamboleo,88,19,75,,,,
99,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),89,1,9,,,,
100,down,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],90,11,15,,,,
