Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,198,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
3,up,Anthony Fanous,حتي اخر العمر,3,3,132,,,,
4,-,Fares Arnous,Kara Sevda Guitar,-,4,1,,,,
5,-,Chris Conway,Tiny Sparrow,-,5,1,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,201,,,,
7,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,7,1,,,,
8,up,Kali Uchis,telepatía,15,4,122,27,2021-02-28,6,2021-03-28
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,5,199,,,,
10,up,samo zaen,Mesh Qader,20,10,2,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,7,199,,,,
12,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,12,1,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,9,35,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),13,9,199,,,,
15,down,Gipsy Kings,Bamboleo,14,5,199,,,,
16,up,Enrique Iglesias,Hero,16,1,201,,,,
17,up,Gipsy Kings,Inspiration,18,6,199,,,,
18,up,Shakira,Objection (Tango),19,10,199,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),45,6,198,,,,
20,up,Elvis Crespo,Suavemente,21,5,198,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,9,201,,,,
22,up,Naïka,"Belle, Belle!",23,8,92,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),24,11,201,37,2019-10-20,37,2019-10-20
24,up,KAROL G,Punto G,35,24,4,,,,
25,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,7,10,,,,
26,down,Maluma,Mala Mía,25,9,200,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),26,10,201,,,,
28,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,5,189,53,2019-10-06,53,2019-10-06
29,up,Lele Pons,Celoso,29,9,200,,,,
30,up,Outlandish,Callin' U,30,6,201,,,,
31,-,Emilia,CUATRO VEINTE,-,13,4,,,,
32,down,Mayel Jimenez,Un Regalo,12,10,20,,,,
33,down,Maître Gims & Maluma,Hola Señorita,31,8,159,,,,
34,up,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson) [Daniel Tek e Max Longhi Remix],38,34,2,,,,
35,-,Shakira & Manuel Turizo,Copa Vacía,-,35,1,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,25,200,,,,
37,-,Maria Becerra,OJALÁ,-,37,1,,,,
38,up,Daddy Yankee,Limbo,56,12,194,,,,
39,up,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],40,39,2,,,,
40,down,Julio Iglesias,When I Need You,33,9,198,,,,
41,down,ROSALÍA,BIZCOCHITO,34,3,49,,,,
42,-,YEИDRY,YA,-,11,5,,,,
43,down,J Balvin & Willy William,Mi Gente,36,7,146,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,37,6,199,,,,
45,down,Marc Anthony,Vivir Mi Vida,39,9,197,,,,
46,-,Myke Towers,LALA,-,18,1,,,,
47,down,Pitbull,Get It Started (feat. Shakira),41,29,200,,,,
48,down,Shakira,"Whenever, Wherever",4,3,193,33,2020-02-09,33,2020-02-09
49,down,Gipsy Kings,Passión,42,10,144,,,,
50,-,Watatah,Cinturita wawawa,-,20,1,,,,
51,down,Gipsy Kings,Un Amor,43,5,135,,,,
52,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),44,6,108,,,,
53,down,Julio Iglesias,Can't Help Falling In Love,46,4,100,,,,
54,down,Julio Iglesias,All of You (duet With Diana Ross),48,15,196,,,,
55,down,Black Eyed Peas & Shakira,GIRL LIKE ME,49,2,141,47,2020-12-13,47,2020-12-13
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,2,199,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,199,,,,
58,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),62,35,198,,,,
59,up,Maluma,Felices los 4,71,8,196,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,13,197,,,,
61,-,"J Balvin, USHER & DJ Khaled",Dientes,-,8,1,,,,
62,up,Shakira,Loca (Live),73,41,195,,,,
63,down,Gipsy Kings,No Volvere,17,2,200,,,,
64,-,小野リサ,サマー・サンバ,-,10,1,,,,
65,-,El Equipo Del Norte,Mi Salsita,-,23,1,,,,
66,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,74,14,47,,,,
67,up,Serena & Andrei Banuta,Mon ami (#Ratata),75,7,24,,,,
68,down,Lola Indigo & Don Patricio,Lola Bunny,11,11,2,,,,
69,up,Shakira,Loca (feat. Dizzee Rascal),76,15,163,,,,
70,up,Pitbull,Wild Wild Love (feat. G.R.L.),78,48,176,,,,
