Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,111,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,114,,,,
3,up,Anthony Fanous,حتي اخر العمر,11,3,48,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,114,,,,
5,up,Enrique Iglesias,Hero,6,1,114,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,79,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,114,,,,
8,up,Naïka,"Belle, Belle!",15,8,8,,,,
9,-,J Balvin & Willy William,Mi Gente (Busta K Remix),-,9,1,,,,
10,up,Farruko,Pepas,82,3,7,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,112,,,,
12,down,Shakira,"Whenever, Wherever",8,3,113,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,6,98,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,114,,,,
15,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,106,,,,
16,up,Enrique Iglesias,Turn the Night Up,31,9,54,,,,
17,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,111,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),41,6,114,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,112,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,37,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,114,,,,
22,down,Shakira,Me Enamoré,20,3,111,,,,
23,down,Bad Bunny,MIA (feat. Drake),21,8,114,,,,
24,down,Gipsy Kings,No Volvere,23,2,113,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,14,112,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,7,114,,,,
27,down,Enrique Iglesias,Somebody's Me,26,6,95,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),27,9,112,,,,
29,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,76,,,,
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,5,107,53,2019-10-06,53,2019-10-06
31,down,Gipsy Kings,Bamboleo,29,5,113,,,,
32,up,Shakira,Chantaje (feat. Maluma),32,4,111,,,,
33,down,Xavier Cugat,Maria Elena,12,12,2,,,,
34,up,Kali Uchis,telepatía,68,4,36,27,2021-02-28,6,2021-03-28
35,down,Shakira,Objection (Tango),33,10,112,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),34,11,114,37,2019-10-20,37,2019-10-20
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,114,,,,
38,down,Gipsy Kings,Inspiration,36,6,113,,,,
39,down,Elvis Crespo,Suavemente,37,5,111,,,,
40,down,Enrique Iglesias,Ring My Bells,13,11,90,,,,
41,down,Lele Pons,Celoso,39,9,113,,,,
42,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,42,1,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),40,10,114,,,,
44,down,Daddy Yankee,Dura,42,11,114,,,,
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,95,,,,
46,-,La Portuaria,El Sueño Americano,-,11,1,,,,
47,down,Outlandish,Callin' U,46,6,114,,,,
48,down,Enrique Iglesias,Tired of Being Sorry,47,6,98,,,,
49,down,Maluma,Mala Mía,48,9,114,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,25,114,,,,
51,down,Pitbull,Get It Started (feat. Shakira),50,29,114,,,,
52,down,Maître Gims & Maluma,Hola Señorita,51,8,74,,,,
53,down,J Balvin & Willy William,Mi Gente,52,7,61,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,114,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,35,114,,,,
56,down,Maluma,Felices los 4,55,8,112,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,56,6,114,,,,
58,down,Daddy Yankee,Limbo,57,12,113,,,,
59,down,Marc Anthony,Vivir Mi Vida,58,9,114,,,,
60,down,Shakira,Loca (Live),59,41,114,,,,
61,down,Julio Iglesias,When I Need You,60,9,112,,,,
62,up,Julio Iglesias,All of You (duet With Diana Ross),62,15,112,,,,
63,up,Black Eyed Peas & Shakira,GIRL LIKE ME,63,2,57,47,2020-12-13,47,2020-12-13
64,up,Shakira,Me Enamoré (El Dorado World Tour Live),64,54,79,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,114,,,,
66,up,Pitbull,Wild Wild Love (feat. G.R.L.),66,48,114,,,,
67,up,Selena Gomez,De Una Vez,67,3,52,40,2021-01-24,40,2021-01-24
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,99,60,2019-10-20,7,2019-11-17
69,up,HRVY & Malu Trevejo,Hasta Luego,70,52,113,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),71,9,112,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),72,15,111,,,,
72,up,Gipsy Kings,Passión,73,10,63,,,,
73,up,Ricky Martin,She Bangs (English Version),74,13,111,,,,
74,up,Julio Iglesias,Abrázame,75,35,113,,,,
75,up,Julio Iglesias,Can't Help Falling In Love,76,4,34,,,,
76,up,Paloma Mami,Mami,77,5,96,,,,
77,up,Shakira,She Wolf (El Dorado World Tour Live),78,67,71,,,,
78,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,30,78,,,,
79,up,Daddy Yankee,Gasolina (En Directo),83,72,28,,,,
80,down,Dean Martin & Dick Stabile and His Orchestra,Sway,22,22,2,,,,
81,-,Enrique Iglesias,Be With You,-,14,80,,,,
82,-,Maluma,El Préstamo,-,14,94,88,2019-12-29,88,2019-12-29
83,-,Enrique Iglesias,Why Not Me?,-,74,23,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),80,21,109,,,,
85,down,Mayel Jimenez,Mi Bella,30,15,3,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito,45,6,16,,,,
