Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,0,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,0,,,,
4,up,Shakira,Chantaje (feat. Maluma),5,4,0,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,0,,,,
6,up,Enrique Iglesias,Hero,6,1,0,,,,
7,up,CNCO & Manuel Turizo,Pegao,87,7,0,,,,
8,up,Shakira,Me Enamoré,8,3,0,,,,
9,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),7,7,0,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,0,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,0,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,0,,,,
13,up,Shakira,"Whenever, Wherever",14,3,0,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,0,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,0,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,13,0,,,,
17,up,Bad Bunny,MIA (feat. Drake),22,8,0,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,14,0,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,11,0,37,2019-10-20,37,2019-10-20
20,up,Pitbull,Don't Stop the Party (feat. TJR),20,9,0,,,,
21,up,Enrique Iglesias,Somebody's Me,21,6,0,,,,
22,up,Gipsy Kings,No Volvere,24,2,0,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,9,0,,,,
24,up,Shakira,Objection (Tango),26,10,0,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),48,6,0,,,,
26,-,Natalia Lafourcade,Tú Me Acostumbraste (feat. Omara Portuondo & Los Macorinos),-,26,0,,,,
27,up,Enrique Iglesias,Addicted,27,27,0,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,25,0,,,,
29,-,Natalia Lafourcade & Vicentico,Piensa en Mí,-,29,0,,,,
30,up,Daddy Yankee,Gasolina,31,9,0,,,,
31,up,Gipsy Kings,Bamboleo,78,5,0,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),32,10,0,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,11,0,,,,
34,up,Lele Pons,Celoso,36,9,0,,,,
35,up,Pitbull,Get It Started (feat. Shakira),37,29,0,,,,
36,up,Daddy Yankee,Dura,38,11,0,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),69,21,0,,,,
38,up,Maluma,Mala Mía,40,9,0,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],41,34,0,,,,
40,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,35,0,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,84,6,0,,,,
42,up,Marc Anthony,Vivir Mi Vida,45,9,0,,,,
43,up,Gipsy Kings,Inspiration,46,6,0,,,,
44,up,Shakira,Loca (Live),47,41,0,,,,
45,up,Outlandish,Callin' U,50,6,0,,,,
46,up,Elvis Crespo,Suavemente,51,5,0,,,,
47,up,Enrique Iglesias,Tired of Being Sorry,52,6,0,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,48,0,,,,
49,up,Daddy Yankee,Limbo,54,12,0,,,,
50,up,Julio Iglesias,When I Need You,55,9,0,,,,
51,up,Enrique Iglesias,Ring My Bells,85,11,0,,,,
52,up,HRVY & Malu Trevejo,Hasta Luego,56,52,0,,,,
53,up,Julio Iglesias,Abrázame,57,35,0,,,,
54,up,Julio Iglesias,All of You (duet With Diana Ross),58,15,0,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),33,15,0,,,,
56,up,Enrique Iglesias,Be With You,59,14,0,,,,
57,up,Maluma,El Préstamo,91,14,0,88,2019-12-29,88,2019-12-29
58,up,Maluma,Felices los 4,60,8,0,,,,
59,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],61,56,0,,,,
60,up,Pitbull,Global Warming (feat. Sensato),62,57,0,,,,
61,up,Gipsy Kings,Un Amor,63,5,0,,,,
62,up,Salvatore Adamo & Adamo,Tombe la neige,64,59,0,,,,
63,up,Ricky Martin,She Bangs (English Version),65,13,0,,,,
64,up,Julio Iglesias,My Way (A Mi Manera),66,25,0,,,,
65,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),67,6,0,,,,
66,up,Luis Fonsi & Stefflon Don,Calypso,89,32,0,,,,
67,up,Enrique Iglesias,Maybe,68,26,0,,,,
68,up,Zion & Lennox,Hola,70,67,0,,,,
69,up,Jennifer Lopez,El Anillo,71,20,0,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),72,9,0,,,,
71,up,Ricky Martin,Adiós,73,70,0,,,,
72,up,Pitbull,"Back In Time (From ""Men In Black III"")",74,71,0,,,,
73,up,Gipsy Kings,Passión,75,10,0,,,,
74,up,Gipsy Kings,Vamos a Bailar,76,31,0,,,,
75,up,Shakira,Underneath Your Clothes,77,17,0,,,,
76,up,Julio Iglesias,Bamboleo,79,19,0,,,,
77,up,Julio Iglesias,Caruso,80,39,0,,,,
78,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,5,0,53,2019-10-06,53,2019-10-06
79,up,"Deorro, Henry Fong & Elvis Crespo",Pica,83,77,0,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,7,0,21,2019-10-06,19,2019-10-13
81,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),92,17,0,,,,
82,up,Enrique Iglesias,Rhythm Divine,93,9,0,,,,
83,up,Chacal,No Volveré,94,79,0,,,,
84,up,Maluma,Corazón (feat. Nego do Borel),95,14,0,,,,
85,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",96,11,0,,,,
86,up,Patri Dené,Tuyo (From the Series Narcos),97,83,0,,,,
87,up,"Lirico En La Casa, Liro Shaq & Mark B",En Papel de Regalo (feat. Lirico En La Casa & Liro Shaq),98,84,0,,,,
88,up,Yandel,Como Antes (feat. Wisin),100,85,0,,,,
89,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",34,21,0,,,,
90,up,Gente de Zona,La Gozadera (feat. Marc Anthony),99,84,0,,,,
91,-,Maluma,Borró Cassette,-,87,0,,,,
92,down,Enrique Iglesias,Loco (feat. Romeo Santos),13,13,0,,,,
93,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,0,,,,
94,-,Shakira,Addicted to You,-,27,0,,,,
95,-,Shakira,Loca (feat. El Cata),-,19,0,,,,
96,-,Thalía,Bésame Mucho (feat. Michael Bublé),-,14,0,,,,
97,down,French Latino,Guarda Che Luna,23,22,0,,,,
98,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),28,27,0,,,,
99,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,98,0,,,,
100,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,100,0,,,,
