Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,185,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,182,,,,
3,up,Gipsy Kings,No Volvere,3,2,184,,,,
4,up,Shakira,"Whenever, Wherever",5,3,177,33,2020-02-09,33,2020-02-09
5,up,Prince Royce,Me EnRD,47,4,2,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,185,,,,
7,-,Alain Daniel,Remember Me (feat. Alexander Delgado),-,7,4,,,,
8,-,Rosaly Rubio,MENEÍTO,-,8,1,,,,
9,up,Yandel & Feid,Yandel 150,64,9,2,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,183,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,7,183,,,,
12,down,Shakira,Me Enamoré,11,3,182,,,,
13,down,Shakira,Chantaje (feat. Maluma),12,4,182,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,19,,,,
15,up,Kali Uchis,telepatía,36,4,106,27,2021-02-28,6,2021-03-28
16,up,Pitbull,Don't Stop the Party (feat. TJR),17,9,183,,,,
17,up,Astor Piazzolla,Oblivion,68,17,4,,,,
18,up,Enrique Iglesias,Hero,21,1,185,,,,
19,up,Gipsy Kings,Bamboleo,24,5,184,,,,
20,up,Shakira,Objection (Tango),27,10,183,,,,
21,up,Gipsy Kings,Inspiration,29,6,183,,,,
22,up,Elvis Crespo,Suavemente,30,5,182,,,,
23,-,Bianca Costa,Ounana,-,13,1,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),31,6,184,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,9,185,,,,
26,up,Naïka,"Belle, Belle!",34,8,76,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),35,11,185,37,2019-10-20,37,2019-10-20
28,up,Maluma,Mala Mía,37,9,184,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),38,10,185,,,,
30,up,Lele Pons,Celoso,39,9,184,,,,
31,up,Outlandish,Callin' U,41,6,185,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,5,173,53,2019-10-06,53,2019-10-06
33,down,Fares Arnous,Beni unutma Guitar,22,6,42,,,,
34,up,Maître Gims & Maluma,Hola Señorita,42,8,143,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,25,184,,,,
36,up,Julio Iglesias,When I Need You,44,9,182,,,,
37,up,ROSALÍA,BIZCOCHITO,45,3,33,,,,
38,down,J Balvin & Willy William,Mi Gente,32,7,130,,,,
39,up,Daddy Yankee,Limbo,48,12,180,,,,
40,down,Gipsy Kings,Un Amor,15,5,119,,,,
41,up,Pitbull,Get It Started (feat. Shakira),50,29,184,,,,
42,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),51,6,92,,,,
43,up,Julio Iglesias,Can't Help Falling In Love,53,4,84,,,,
44,up,Julio Iglesias,All of You (duet With Diana Ross),54,15,180,,,,
45,up,Black Eyed Peas & Shakira,GIRL LIKE ME,55,2,125,47,2020-12-13,47,2020-12-13
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,2,183,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,34,183,,,,
48,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,35,183,,,,
49,up,Maluma,Felices los 4,59,8,181,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,60,6,183,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,13,182,,,,
52,-,Rauw Alejandro,Todo De Ti,-,12,6,,,,
53,up,Marc Anthony,Vivir Mi Vida,67,9,183,,,,
54,up,Gipsy Kings,Passión,69,10,128,,,,
55,up,Shakira,Loca (Live),70,41,181,,,,
56,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,71,14,33,,,,
57,down,Becky G,Arranca (feat. Omega),33,15,4,,,,
58,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,10,6,,,,
59,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,6,2,,,,
60,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,7,2,,,,
61,down,Anthony Fanous,حتي اخر العمر,4,3,116,,,,
62,-,Shakira,Loca (feat. Dizzee Rascal),-,15,154,,,,
63,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,167,,,,
64,down,KAROL G,CAROLINA,13,13,2,,,,
65,down,Gipsy Kings,Volare (Nel blu dipinto di bl),20,5,84,,,,
66,down,Jacob Forever,Rica y Pegá (feat. Leoni Torres) [Remix],19,19,3,,,,
67,down,Mariah Angeliq,Ricota,23,23,3,,,,
